﻿acfs_no,name,address,website,type,province_zone,issue_date,expired_date
กษ 07-29-9999-0125-000,บริษัท ศูนย์วิทยาศาสตร์เบทาโกร จำกัด (สาขาพัทลุง),เลขที่ 367 หมู่ 7 ตำบลโคกสัก อำเภอบางแก้ว จังหวัดพัทลุง 93140,https://www.betagro-agro.com/,บริการ,ใต้,30-มี.ค.-22,29-มี.ค.-25
กษ 07-29-9999-0126-000,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย ภาคกลาง,160/1 หมู่ 1 ถนนมิตรภาพ ตำบลมิตรภาพ อำเภอมวกเหล็ก จังหวัดสระบุรี 18180,https://www.dpo.go.th/,โรงงาน,กลาง,24-ม.ค.-19,23-ม.ค.-22
กษ 07-29-9999-0127-000,ห้องปฏิบัติการ แผนกปฏิบัติการวิเคราะห์ หน่วยวิจัยและวิเคราะห์คุณภาพอาหารและยา สำนักวิจัย สถาบันวิจัยจุฬาภรณ์ ,54 ถนนกำแพงเพชร 6 แขวงตลาดบางเขน เขตหลักสี่ กรุงเทพมหานคร 10210,https://research.cri.or.th/,บริการ,กลาง,14-ก.พ.-22,13-ก.พ.-25
กษ 07-29-9999-0128-000,บริษัท โออิชิ ฟู้ด เซอร์วิส จำกัด,283/2 หมู่ 3ตำบลหนองซาก อำเภอบ้านบึง จังหวัดชลบุรี 20170,https://www.oishigroup.com/index.php,โรงงาน,ตะวันออก,23-เม.ย.-22,22-เม.ย.-25
กษ 07-29-9999-0129-000,สหกรณ์โคนมวังน้ำเย็น จำกัด,669 หมู่ 1 ถนนจันทบุรี-สระแก้ว ตำบลวังใหม่ อำเภอวังสมบูรณ์ จังหวัดสระแก้ว 27250,https://www.wangnamyendairy.com/,โรงงาน,ตะวันออก,09-ต.ค.-22,08-ต.ค.-25
กษ 07-29-9999-0130-000,บริษัท เอเชี่ยน เบสท์ ชิคเก้น จำกัด,888 หมู่ 9 นิคมอุตสาหกรรมหนองแค ตำบลห้วยทราย อำเภอหนองแค จังหวัดสระบุรี 18230,,โรงงาน,กลาง,19-พ.ย.-22,18-พ.ย.-25
กษ 07-29-9999-0131-000,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) (นครราชสีมา),333/1-2 หมู่ 9 ตำบลท่าเยี่ยม อำเภอโชคชัย จังหวัดนครราชสีมา 30190,https://www.cpfworldwide.com/th/home,โรงงานและบริการ,ตะวันออกเฉียงเหนือ,27-พ.ค.-23,26-พ.ค.-26
กษ 07-29-9999-0132-000,บริษัท บูโร เวอริทัส เอคิว แล็บ (ประเทศไทย) จำกัด,111 หมู่ที่ 9 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,https://www.bureauveritas.co.th/,บริการ,กลาง,08-ก.ค.-23,07-ก.ค.-26
กษ 07-29-9999-0133-000,บริษัท ยูโรฟินส์ ฟู๊ด เทสติ้ง (ประเทศไทย) จำกัด,50 คณะวิทยาศาสตร์ มหาวิทยาลัยเกษตรศาสตร์ ถนนงามวงศ์วาน แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,https://www.eurofins.com/,บริการ,กลาง,17-พ.ค.-22,16-พ.ค.-25
กษ 07-29-9999-0134-000,บริษัท เอสจีเอส (ประเทศไทย) จำกัด,1025/1 ถนนพระราม 3แขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร 10120,,บริการ,กลาง,18-ก.ค.-22,17-ก.ค.-25
กษ 07-29-9999-0135-000,ห้องปฏิบัติการ บริษัท โคเทคนา อินสเปคชั่น (ประเทศไทย) จำกัด,8/4  ซอยริมทางด่วน 2 แขวงบางจาก เขตพระโขนง กรุงเทพมหานคร 10260,,บริการ,กลาง,03-ต.ค.-22,02-ต.ค.-25
กษ 07-29-9999-0136-000,บริษัท ไทยซัมมิท มาร์เก็ตติ้ง จำกัด,29/18  หมู่ 14  ตำบลบึงคำพร้อย อำเภอลำลูกกา  จังหวัดปทุมธานี  12150,https://thaisummitmarketing.com/,โรงงาน,กลาง,25-ม.ค.-23,24-ม.ค.-26
กษ 07-29-9999-0137-000,บริษัท อุตสาหกรรมทวีวงษ์ จำกัด,206/63 ถนนเจษฎาวิถี  ตำบลมหาชัย อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,https://www.tvi.co.th/,โรงงาน,กลาง,01-ก.พ.-23,31-ม.ค.-26
กษ 07-29-9999-0138-000,แผนกวิเคราะห์คุณภาพ บริษัท ซันฟีด จำกัด ,42 หมู่ที่ 6 ถนนพหลโยธิน ตำบลไผ่ต่ำ อำเภอหนองแคจังหวัดสระบุรี 18140,https://www.tech2biz.net/,โรงงาน,กลาง,16-ก.พ.-23,15-ก.พ.-26
กษ 07-29-9999-0139-000,บริษัท แวนการ์ด ฟู้ดส์ (ประเทศไทย) จำกัด,174 หมู่ที่ 3 เขตอุตสาหกรรมสุรนารี ถนนราชสีมา-โชคชัยตำบลหนองบัวศาลา อำเภอเมือง จังหวัดนครราชสีมา 30000,,โรงงาน,ตะวันออกเฉียงเหนือ,19-เม.ย.-23,18-เม.ย.-26
กษ 07-29-9999-0140-000,บริษัท โอสถสภา จำกัด (มหาชน) (พระนครศรีอยุธยา),48/2 หมู่ที่ 7 ถนนเอเชีย ตำบลคลองสวนพลู อำเภอพระนครศรีอยุธยา จังหวัดพระนครศรีอยุธยา 13000,https://www.osotspa.com/new/th/home/,โรงงานและบริการ,กลาง,22-พ.ค.-23,21-พ.ค.-26
กษ 07-29-9999-0141-000,ห้องปฏิบัติการกลาง บริษัท เคเอฟฟู้ดส์ จำกัด,1 หมู่ 4 ถนนบ้านปลายคลองครุ ตำบลนาดี อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,,โรงงาน,กลาง,23-พ.ค.-23,22-พ.ค.-26
กษ 07-29-9999-0142-000,บริษัท ซีพีเอฟ ฟู้ด แอนด์ เบฟเวอร์เรจ จำกัด (หนองจอก),30/3 หมู่ที่ 3 ถนนสุวินทวงศ์ แขวงลำผักชี เขตหนองจอก กรุงเทพมหานคร 10530,,โรงงาน,กลาง,03-ก.ค.-23,02-ก.ค.-26
กษ 07-29-9999-0143-000,บริษัท เค.เอ็ม.พี. ไบโอเทค จำกัด,188/9 หมู่ 2 ตำบลคลองตำหรุ อำเภอเมืองชลบุรี จังหวัดชลบุรี 20000,,โรงงาน,ตะวันออก,04-ก.ค.-23,03-ก.ค.-26
กษ 07-29-9999-0144-000,บริษัท เซนทาแล็บ จำกัด,70 หมู่ 4 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,,โรงงาน,กลาง,13-ก.ย.-23,12-ก.ย.-26
กษ 07-29-9999-0145-000,บริษัท บางกอกแร้นช์ จำกัด (มหาชน),18/1 หมู่ 12 ถนนหลังวัดบางพลีใหญ่ใน ตำบลบางพลีใหญ่ อำเภอบางพลี จังหวัดสมุทรปราการ 10540,https://www.bangkokranch.com/,โรงงานและบริการ,กลาง,20-ต.ค.-23,19-ต.ค.-26
กษ 07-29-9999-0146-000,บริษัท บางกอกแร้นช์ จำกัด (มหาชน) สาขาโรงงานอาหารสัตว์ (สิงห์บุรี),133 หมู่ที่ 4 ถนนสายเอเชีย ตำบลบ้านหม้อ อำเภอพรหมบุรี จังหวัดสิงห์บุรี 16120,https://www.bangkokranch.com/,โรงงาน,กลาง,18-ต.ค.-23,17-ต.ค.-26
กษ 07-29-9999-0147-000,บริษัท ไทยยูเนี่ยน กรุ๊ป จำกัด (มหาชน),72/1 หมู่ 7 ถนนเศรษฐกิจ 1 ตำบลท่าทราย อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,https://www.thaiunion.com/,โรงงาน,กลาง,20-ต.ค.-23,19-ต.ค.-26
กษ 07-29-9999-0148-000,บริษัท ชินวงศ์ฟู้ด จำกัด,53/12 หมู่ 2 ถนนธนบุรี-ปากท่อ ตำบลกาหลง อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,,โรงงาน,กลาง,16-พ.ย.-23,15-พ.ย.-26
กษ 07-29-9999-0149-000,บริษัท แหลมทองโพลทริ จำกัด,1/10 หมู่ 8 ถนนมิตรภาพ ตำบลสูงเนิน อำเภอสูงเนิน จังหวัดนครราชสีมา 30170,,โรงงาน,ตะวันออกเฉียงเหนือ,20-ธ.ค.-23,19-ธ.ค.-26
กษ 07-29-9999-0150-000,บริษัท น้ำมันพืชไทย จำกัด (มหาชน),81/7 หมู่ 1 ตำบลไทยาวาส อำเภอนครชัยศรี จังหวัดนครปฐม 73120,https://www.tvothai.com/,โรงงาน,กลาง,02-ม.ค.-24,01-ม.ค.-27
กษ 07-29-9999-0151-000,บริษัท สุรพลซูพรีมฟู้ดส์ จำกัด ,509 หมู่ 9 ซอย 7 ถนนกบินทร์บุรี-นครราชสีมา ตำบลหนองกี่ อำเภอกบินทร์บุรี จังหวัดปราจีนบุรี 25110,,โรงงานและบริการ,ตะวันออก,10-ม.ค.-24,09-ม.ค.-27
กษ 07-29-9999-0152-000,บริษัท  ห้องปฏิบัติการกลาง (ประเทศไทย) จำกัด สาขาฉะเชิงเทรา,36/6 หมู่ 8 ตำบลท่าสะอ้าน อำเภอบางปะกง จังหวัดฉะเชิงเทรา 24130,https://www.centrallabthai.com/index.php/th/,บริการ,ตะวันออก,07-มี.ค.-24,06-มี.ค.-27
