﻿_id,shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
201,ข้าวเพื่อสุขภาพ,www.dgtfarm.com/riceberryshop,เพชรบูรณ์,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ ,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ ขนาด 1 กก.,60,แพ็ค,PGS Organic 
202,ข้าวรอยยิ้มชาวนา,www.dgtfarm.com/smilefarmmer,เพชรบุรี,ข้าวและธัญพืช,ข้าวหอมปทุม,เมล็ดพันธุ์ข้าวหอมปทุม,480,กระสอบ,GAP
203,ข้าวไรซ์เบอร์รี่เพื่อสุขภาพ,www.dgtfarm.com/Hyungfa,กาญจนบุรี,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวกล้องมะลิ หยุงฟ้า,50,กิโลกรัม,GAP
204,ข้าวไรซ์เบอร์รี่เพื่อสุขภาพ,www.dgtfarm.com/Hyungfa,กาญจนบุรี,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอรี่ หยุงฟ้า,70,กิโลกรัม,GAP
205,ข้าวศักดิ์อินทรีย์อิ่มสุข,www.dgtfarm.com/sak,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยดเมืองพัทลุง,ข้าวสังข์หยดอินทรีย์เมืองพัทลุง,60,กิโลกรัม,Organic Thailand
206,ข้าวสมบูรณ์,www.dgtfarm.com/SomboonSangyodRice,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยด,ข้าวสังข์หยด ชนิดข้าวกล้อง,100,กิโลกรัม,Organic Thailand
207,ข้าวสุขภาพดี พันธุ์พื้นเมือง,www.dgtfarm.com/Facebook,นครศรีธรรมราช,ข้าวและธัญพืช,ข้าว,ข้าวไรซ์เบอรี่ ข้าวพระพรหม,80,กิโลกรัม,Organic Thailand
208,ข้าวสุขภาพดี พันธุ์พื้นเมือง,www.dgtfarm.com/Facebook,นครศรีธรรมราช,ข้าวและธัญพืช,ข้าว,ข้าวเล็บนก ข้าวพระพรหม,60,กิโลกรัม,Organic Thailand
209,ข้าวสุขภาพดี พันธุ์พื้นเมือง,www.dgtfarm.com/Facebook,นครศรีธรรมราช,ข้าวและธัญพืช,ข้าว,ข้าวสังข์หยด ข้าวพระพรหม,80,กิโลกรัม,Organic Thailand
210,ข้าวหอมดี Homdee-rice,www.dgtfarm.com/homdeerice0960519965,สุพรรณบุรี,ข้าวและธัญพืช,ข้าว กข 43,ข้าว กข43 ตราข้าวหอมดี,50,กิโลกรัม,GAP
211,ข้าวหอมภูไรซ์เชียงราย ,www.dgtfarm.com/Phutad,เชียงราย,ข้าวและธัญพืช,ข้าวหอมมะลิรวม 3 สี,ข้าวหอมสามกษัตริย์,80,กิโลกรัม,GAP
212,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,สินค้าแปรรูป,ผงจมูกข้าวกล้องสามหอม,ผงจมูกข้าวกล้องสามหอม,60,กระปุก,Organic Thailand
213,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,สินค้าแปรรูป,ผงจมูกข้าวกล้องสามหอม,ผงจมูกข้าวกล้องสามหอม,260,ห่อ,Organic Thailand
214,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวไรซ์เบอรรี่,ข้าวไรซ์เบอร์รี่ ,100,กิโลกรัม,Organic Thailand
215,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมนิล,ข้าวหอมนิล ,100,กิโลกรัม,Organic Thailand
216,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมผสม,ข้าวหอมผสม,100,กิโลกรัม,Organic Thailand
217,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมมะลิแดง,ข้าวหอมมะลิแดง ,100,กิโลกรัม,Organic Thailand
218,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าว กข 43,ข้าวกล้อง กข43 ตราลูกสาว,100,กิโลกรัม,Organic Thailand
219,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมมะลิขัดขาว,ข้าวหอมมะลิขัดขาว ,55,กิโลกรัม,Organic Thailand
220,ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวสามหอม,ข้าวสามหอม,120,แพ็ค,Organic Thailand
221,ข้าวอินทรีย์,www.dgtfarm.com/winit,อำนาจเจริญ,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิอินทรีย์แท้ 100%,ข้าวกล้องหอมมะลิอินทรีย์ เครือข่ายข้าวสัจธรรมอำนาจเจริญ,50,กิโลกรัม,IFOAM
222,ข้าวอินทรีย์เทียนแก้ว,www.dgtfarm.com/theankaew,พะเยา,ข้าวและธัญพืช,ข้าวเหนียวดำ,ข้าวเหนียวดำ อินทรีย์,80,กิโลกรัม,Organic Thailand
223,ข้าวอินทรีย์โพนสวรรค์,www.dgtfarm.com/thaijasminerice,นครพนม,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิไทย,50,กิโลกรัม,GAP
224,ข้าวอุ่นใจ,www.dgtfarm.com/KhawAoonJai,ชัยนาท,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอร์รี่ 5 กก จัดส่งฟรี แพ็คสูญญากาศ,300,กล่อง,GAP
225,ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิสุรินทร์,99,ถุง,Organic Thailand
226,ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิสุรินทร์,99,ถุง,Organic Thailand
227,ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวปกาอำปึล,ข้าวปกาอำปึลอินทรีย์,99,ถุง,Organic Thailand
228,ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวกล้องมะลิแดง,ข้าวกล้องมะลิแดงอินทรีย์,99,ถุง,Organic Thailand
229,ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวมะลินิล สุรินทร์,ข้าวมะลินิลอินทรีย์สุรินทร์,99,ถุง,Organic Thailand
230,ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่อินทรีย์,99,ถุง,Organic Thailand
231,ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวผสม 5 สายพันธุ์ ,ข้าวผสม 5 สายพันธ์อินทรีย์,99,ถุง,Organic Thailand
232,ข้าวฮางเพื่อสุขภาพ,www.dgtfarm.com/khaohang007,มหาสารคาม,ข้าวและธัญพืช,ข้าวมะลินิล สุรินทร์,ข้าวฮางงอกมะลิดำ,109,กิโลกรัม,ไม่มีใบรับรอง
233,ไข่เค็มสมุนไพรบ้านต้นตาล,www.dgtfarm.com/eggyfarm,สุพรรณบุรี,สินค้าแปรรูป,ไข่เค็ม,ไข่เค็มสมุนไพรบ้านต้นตาล,30,แพ็ค,OTOP
234,ไข่มุกเมล่อนฟาร์ม,www.dgtfarm.com/DGTFarmKhaimukMelonFarm,สงขลา,ผลไม้,เมล่อน,เมล่อนผลสด,165,กิโลกรัม,GAP
235,คมคาย ฟาร์ม ออร์แกนิค,www.dgtfarm.com/komkaifarmorganic,ปราจีนบุรี,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวมะลิดำอินทรีย์ ขนาด 1 กก.,120,กิโลกรัม,Organic Thailand
236,คลองเรือฟาร์ม,www.dgtfarm.com/prajuksin,กำแพงเพชร,ผัก,เรดโอ๊ค,เรคโอ๊ค ผัก คลองเรือฟาร์ม,80,กิโลกรัม,GAP
237,คอโค ออร์แกนิก ,www.dgtfarm.com/khawmekhun,สุรินทร์,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอรี่ คอร์โค,50,กิโลกรัม,Organic Thailand
238,คำนึงดีหลวง,www.dgtfarm.com/KAMNUNG,สงขลา,ผัก,มะระจีน,มะระจีนอินทรีย์คัดเกรดพิเศษ,100,กิโลกรัม,ORGANIC THAILAND
239,คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้ง ขวด 750 มล.,300,ขวด,GAP
240,คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้ง ขวด 500 มล.,250,ขวด,GAP
241,คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้ง ขวดกระปุก 6 เหลี่ยม 300 มล.,150,ขวด,GAP
242,คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,ขวดมินิขนาดชิม 80 มล.,100,ขวด,GAP
243,คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,แกลลอนไซส์ใหญ่จุใจ 5 ลิตร,1500,แกลลอน,GAP
244,คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งธรรมชาติ100%,250,ขวด,GAP
245,คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งธรรมชาติ100%,300,ขวด,GAP
246,คุณแหม่ม สลัดอินทรีย์วิถีพอเพียง,www.dgtfarm.com/mam0833388926,ขอนแก่น,ผัก,ผักสลัด,ผักสลัดอินทรีย์,80,กิโลกรัม,Organic Thailand
247,เครือข่ายวิสาหกิจชุมชนเกษตรแปลงใหญ่ทุ่งกุลาร้องไห้,www.dgtfarm.com/khaolumpubpla,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ ขนาด 1 กก. ,70,ถุง,GI
248,เครือข่ายวิสาหกิจชุมชนเกษตรแปลงใหญ่ทุ่งกุลาร้องไห้,www.dgtfarm.com/khaolumpubpla,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ ขนาด 1 กก. ,70,ถุง,EU
249,เครือข่ายวิสาหกิจชุมชนเกษตรแปลงใหญ่ทุ่งกุลาร้องไห้,www.dgtfarm.com/khaolumpubpla,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ ขนาด 1 กก. ,70,ถุง,USDA Organic
250,โคกโพธิ์ค้าข้าว,www.dgtfarm.com/KPOrganic,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยดมาตรฐานอินทรีย์,ข้าวสังข์หยดอินทรีย์แพคสูญญากาศ 1  กิโลกรัม,82,กิโลกรัม,Organic Thailand
251,จรัญ ปลาสลิดหอมบางบ่อ,www.dgtfarm.com/jaranBb,สมุทรปราการ,ประมง,ปลาสลิด,ปลาสลิดหอมบางบ่อ,250,แพ็ค,GAP
252,จิราวัฒน์ ฟาร์ม,www.dgtfarm.com/JirawatFarm,ฉะเชิงเทรา,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอรี่ ,50,กิโลกรัม,GAP
253,เจเจฟาร์มบ้านแพมบก,www.dgtfarm.com/ananboon,แม่ฮ่องสอน,ข้าวและธัญพืช,ข้าวหม่นหอมซ้อมมือ,ข้าวหม่นหอมซ้อมมือ,40,ถุง,GAP
254,เจพีฟาร์มพิษณุโลก,www.dgtfarm.com/jpfarm,พิษณุโลก,ผลไม้,เมล่อน,เมล่อนเนื้อส้ม,120,กิโลกรัม,GAP
255,แจ๋วลิ้นจี่จักรพรรดิ์ฝาง,www.dgtfarm.com/Nongkran99,เชียงใหม่,ผลไม้,ลิ้นจี่จักรพรรดิ์,ลิ้นจี่ฝาง,650,กล่อง,GAP
256,โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,EU
257,โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,Organic Thailand
258,โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,GI
259,โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,USDA Organic
260,ฉิม เมล่อน,www.dgtfarm.com/chayaphat,สตูล,สินค้าแปรรูป,แยมเมล่อน,แยมเมล่อน,150,กระปุก,GAP
261,ฉิม เมล่อน,www.dgtfarm.com/chayaphat,สตูล,สินค้าแปรรูป,แยมเมล่อน,แยมเมล่อน,150,กระปุก,HALAL
262,เฉลียว,www.dgtfarm.com/chaleaw,ปราจีนบุรี,ข้าวและธัญพืช,ข้าว,ข้าวเจ้า พลายงาม,155,แพ็ค,ศูนย์ข้าวชุมชน
263,ชมเด่นฟาร์ม,www.dgtfarm.com/ChomdenFarm,สุราษฎร์ธานี,ผลไม้,เสาวรส,เสาวรส,40,กิโลกรัม,GAP
264,ชมเด่นฟาร์ม,www.dgtfarm.com/ChomdenFarm,สุราษฎร์ธานี,ผลไม้,กล้วยหอมทอง,กล้วยหอมทอง,40,หวี,GAP
265,ชลไพร,www.dgtfarm.com/Chonlaplai,มหาสารคาม,สินค้าแปรรูป,ขมิ้นผง,ขมิ้นชันผง,200,กิโลกรัม,กำลังขอ GAP
266,ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,ผักหวานป่า,เมล็ดผักหวานป่า,1,ลูก,Organic Thailand
267,ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,กรีนโอ๊ค,กรีนโอ๊ค,80,กิโลกรัม,Organic Thailand
268,ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,ถั่วฝักยาวเส้น,ถั่วฝักยาว,30,กิโลกรัม,Organic Thailand
269,ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,ฟักทอง,ฟักทอง,15,กิโลกรัม,Organic Thailand
270,ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,แตงกวาทั่วไป,แตงกวา,18,กิโลกรัม,Organic Thailand
271,ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,พืชสมุนไพร,ฟ้าทะลายโจร,ต้นกล้าฟ้าทะลายโจร,5,ตัน,Organic Thailand
272,ชาดาวอินคา,www.dgtfarm.com/napitchfarm,เชียงราย,สินค้าแปรรูป,ชาถั่วดาวอินคา,ชาออร์แกนิคดาวอินคา,100,ถุง,อย.
273,ชามานา,www.dgtfarm.com/chamana,เชียงราย,สินค้าแปรรูป,ชา,ชาสูตรสมุนไพรมะกล่ำเครือผสมดอกคาโมมายด์,290,ห่อ,OTOP
274,ชามานา,www.dgtfarm.com/chamana,เชียงราย,สินค้าแปรรูป,ชา,ชาสูตรสมุนไพรมะกล่ำเครือผสมดอกคาโมมายด์,290,ห่อ,GDA
275,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดอกมะลิ),280,ถุง,OTOP
276,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดอกมะลิ),280,ถุง,GDA
277,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมมิ้น),280,ถุง,OTOP
278,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมมิ้น),280,ถุง,GDA
279,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมหมื่นลี้),290,ถุง,OTOP
280,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมหมื่นลี้),290,ถุง,GDA
281,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดั้งเดิม),280,ถุง,OTOP
282,ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดั้งเดิม),280,ถุง,GDA
283,ชาออแกนิคฮอมใจของบ้านตื่นรู้เชียงดาวเชียงใหม่,www.dgtfarm.com/DARAGAFarm,เชียงใหม่,สินค้าแปรรูป,ชาชงสมุนไพร,ชาออร์แกนิค,145,ถุง,Organic Thailand
284,ชิดภิรมย์,www.dgtfarm.com/chidpirom,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยด,ข้าวส้งข์หยดพัทลุง,80,กิโลกรัม,GAP
285,เชิงเชาว์,www.dgtfarm.com/cherngchao,สิงห์บุรี,ข้าวและธัญพืช,ข้าว กข 43,ข้าว กข 43,70,กิโลกรัม,GAP
286,เชิงเชาว์,www.dgtfarm.com/cherngchao,สิงห์บุรี,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ ,50,กิโลกรัม,GAP
287,ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,โปรตีนเห็ด,โปรตีนเห็ด,199,กระปุก,Organic Thailand
288,ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,คั่วกลิ้งเห็ดแครง,คั่วกลิ้งเห็ดแครง,95,กระปุก,Organic Thailand
289,ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,เห็ดแครงอบแห้ง,เห็ดแครงอบแห้ง,200,ถุง,Organic Thailand
290,ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,เห็ดหลินจือแดง,เห็ดหลินจือแดง,100,ถุง,Organic Thailand
291,ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,น้ำพริกมะขาม,น้ำพริกมะขามอ่อน,95,กระปุก,Organic Thailand
292,ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,น้ำพริกมะม่วงเบา,น้ำพริกมะม่วงเบา,95,กระปุก,Organic Thailand
293,ซอสกระท้อน Santol Sauce,www.dgtfarm.com/naraifood,ลพบุรี,สินค้าแปรรูป,ซอสกระท้อน สูตรต้นตำรับ,ซอสกระท้อนสูตรต้นตำรับ ตรา ดีเซ่,150,ขวด,อย.
294,ซอสกระท้อน Santol Sauce,www.dgtfarm.com/naraifood,ลพบุรี,สินค้าแปรรูป,ซอสกระท้อน สูตรสปาเก็ตตี้,ซอสกระท้อนสูตรสปาเก็ตตี้ ตรา ดีเซ่,150,ขวด,อย.
295,ณ นา ฟาร์ม (NANA FARM),www.dgtfarm.com/nanafarmksk,มหาสารคาม,ผัก,ผักสลัดกรีนโอ๊ด,สลัด ปลอดสาร,20,ถุง,GAP
296,ณ นา ฟาร์ม (NANA FARM),www.dgtfarm.com/nanafarmksk,มหาสารคาม,ผลไม้,เมล่อน,เมล่อนเรนโบว์สวีท,200,ลูก,GAP
297,ดอยยิ้ม,www.dgtfarm.com/DoiYim,เชียงราย,สินค้าแปรรูป,สับปะรดอบแห้ง,สับปะรดอบแห้ง,100,กระปุก,GAP
298,ดอยยิ้ม,www.dgtfarm.com/DoiYim,เชียงราย,สินค้าแปรรูป,ทาร์ตสับปะรด,ทาร์ตสัปปะรด,100,กล่อง,GAP
299,ดอยยิ้ม,www.dgtfarm.com/DoiYim,เชียงราย,สินค้าแปรรูป,ผงหมักเนื้อนุ่ม,ผงหมักเนื้อนุ่ม,25,ซอง,GAP
300,ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วเมล็ด ขนาด 500 กรัม แบบคั่วเข้ม,250,ถุง,อย.
301,ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วเมล็ด ขนาด 500 กรัม แบบคั่วกลาง,250,ถุง,อย.
302,ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วเมล็ด ขนาด 500 กรัม แบบคั่วอ่อน,250,ถุง,อย.
303,ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วดริฟ ขนาด 140 กรัม,205,กล่อง,อย.
304,ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วบด ขนาด 200 กรัม แบบคั่วเข้ม,140,ถุง,อย.
305,ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วบด ขนาด 200 กรัม แบบคั่วกลาง,140,ถุง,อย.
306,ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วเมล็ด ขนาด 200 กรัม แบบคั่วเข้ม,140,ถุง,อย.
307,ดาวทองฟาร์ม,www.dgtfarm.com/nadaowthongfarm,อำนาจเจริญ,ข้าวและธัญพืช,ข้าวเหนียวแดง,ข้าวเหนียวแดงอินทรีย์สามก๊ก,79,กิโลกรัม,IFOAM
308,ดาวทองฟาร์ม,www.dgtfarm.com/nadaowthongfarm,อำนาจเจริญ,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวกล้องงอกหอมมะลิอินทรีย์สามก๊ก,120,กิโลกรัม,IFOAM
309,ดาวทองฟาร์ม,www.dgtfarm.com/nadaowthongfarm,อำนาจเจริญ,ข้าวและธัญพืช,ข้าวเหนียวดำ,ข้าวเหนียวดำสีลาภรณ์อินทรีย์สามก๊ก,80,กิโลกรัม,IFOAM
310,ต้องเจริญ ออร์แกนิค,www.dgtfarm.com/Tongjarerm,อำนาจเจริญ,ผัก,หอมแดง,หอมแดง,95,กิโลกรัม,Organic Thailand
311,ตะไคร้,www.dgtfarm.com/Pukdib,เลย,ผัก,ต้นตะไคร้,ต้นตะไคร้,15,กิโลกรัม,GAP
312,ตะไคร้,www.dgtfarm.com/Pukdib,เลย,สินค้าแปรรูป,ชาตะไคร้,ชาตะไคร้,100,กิโลกรัม,GAP
313,ตะไคร้,www.dgtfarm.com/Pukdib,เลย,สินค้าแปรรูป,ชาสมุนไพรตะไคร้,ชาสมุนไพรตะไคร้,150,กิโลกรัม,GAP
314,ตุ้ยนุ้ย,www.dgtfarm.com/TUYNUY,กำแพงเพชร,สินค้าแปรรูป,ขิงดอง,ขิงดอง TUYNUY,200,กิโลกรัม,GAP
315,ถั่งเช่า ORGANIC 100%,www.dgtfarm.com/Papan,เชียงใหม่,สินค้าแปรรูป,แคปซูลถั่งเช่า,ถั่งเช่า ORGANIC 100% (60 แคปซูล),2200,ซอง,Organic Thailand
316,ถั่งเช่า ORGANIC 100%,www.dgtfarm.com/Papan,เชียงใหม่,สินค้าแปรรูป,แคปซูลถั่งเช่า,ถั่งเช่า ORGANIC 100% (30 แคปซูล),1200,ซอง,Organic Thailand
317,ทรัพย์รุ่งเรือง ฟาร์ม,www.dgtfarm.com/subrungrueangfarm,เพชรบูรณ์,ผลไม้,ส้มโอ,ส้มโอขาวแตงกวา /ทองดี,60,กิโลกรัม,GAP
318,ทวีสุข,www.dgtfarm.com/TAWEESUK,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยดเมืองพัทลุง,ข้าวสังข์หยดอินทรีย์,60,กิโลกรัม,Organic Thailand
