﻿_id,meeting,title,no,date,place,file
95,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),28,30 ตุลาคม – 3 พฤศจิกายน 2544,ณ เชียงใหม่ ประเทศไทย,https://www.acfs.go.th/files/files/media/20190214160222_359141.pdf
96,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),32,30 ตุลาคม - 5 พฤศจิกายน 2553 ,ณ กรุง Santiago สาธารณรัฐชิลี,https://www.acfs.go.th/files/files/media/20190214152105_727898.pdf
97,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),33,12-18 พฤศจิกายน 2554,ณ เมือง Bad Soden am Taunas สหพันธ์สาธารณรัฐ เยอรมนี,https://www.acfs.go.th/files/files/media/20190214150728_621613.pdf
98,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),34,3 – 7 ธันวาคม 2555 ,ณ เมือง Bad Soden am Taunus สหพันธ์สาธารณรัฐเยอรมณี,https://www.acfs.go.th/files/files/media/20190214145616_859071.pdf
99,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),35,2 - 8 พฤศจิกายน 2556 ,ณ เมือง Bad Soden am Taunus สหพันธ์สาธารณรัฐเยอรมนี,https://www.acfs.go.th/files/files/media/20190214144344_324061.pdf
100,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),36,24 - 28 พฤศจิกายน 2557,ณ เมืองบาลี ประเทศอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214143242_701298.pdf
101,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),37,21-27 พฤศจิกายน 2558,ณ เมือง Bad Soden am Taunus สหพันธ์สาธารณรัฐเยอรมนี,https://www.acfs.go.th/files/files/media/20190214142016_433232.pdf
102,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),38,3-9 ธันวาคม 2559 ,ณ เมือง Hamburg สหพันธ์สาธารณรัฐเยอรมนี,https://www.acfs.go.th/files/files/media/20190214140921_105163.pdf
103,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),39,4-8 ธันวาคม 2560,เมืองBerlin สหพันธ์สาธารณรัฐเยอรมนี,https://www.acfs.go.th/files/files/media/20190214135547_686747.pdf
104,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),40,24-30 พฤศจิกายน 2561,เมือง Berlin สหพันธ์สาธารณรัฐเยอรมนี,https://www.acfs.go.th/files/files/media/20190214134737_123746.pdf
105,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),42,"19, 22-25 พฤศจิกายน 2564 และ 1 ธันวาคม 2564",ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20220218114236_190286.pdf
106,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาโภชนาการและการอาหารที่มีวัตถุประสงค์พิเศษ (Codex Committee on Nutrition and Foods for Special Dietary Uses; CCNFSDU),43,7 - 10 มีนาคม 2566,ณ เมือง Duesseldorf สหพันธ์สาธารณรัฐเยอรมนี,https://www.acfs.go.th/files/files/media/20231018113629_830958.pdf
107,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (Codex ommittee on Fish and Fishery products; CCFFP) ,30,24 กันยายน – 4 ตุลาคม 2552 ,ณ เมือง Agadir ราชอาณาจักรโมรอคโค,https://www.acfs.go.th/files/files/media/20190214154200_325087.pdf
108,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (Codex ommittee on Fish and Fishery products; CCFFP) ,32,1 – 5 ตุลาคม 2555 ,ณ เมืองบาหลี สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214145920_548824.pdf
109,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (Codex ommittee on Fish and Fishery products; CCFFP) ,33,17-21 กุมภาพันธ์ 2557 ,ณ เมือง Bergen ราชอาณาจักรนอร์เวย์,https://www.acfs.go.th/files/files/media/20190214143925_410263.pdf
110,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสัตว์น้ำและผลิตภัณฑ์สัตว์น้ำ (Codex ommittee on Fish and Fishery products; CCFFP) ,35,20 กันยายน–20 ตุลาคม และ 25 ตุลาคม 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20211228150143_193905.pdf
111,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),15,6 - 10 พฤศจิกายน 2549,ณ เมือง Mar del Plata ประเทศอาร์เจนตินา,https://www.acfs.go.th/files/files/media/20190214160111_297804.pdf
112,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),17,24-28 พฤศจิกายน 2551 ,ณ เมือง Cebu ประเทศฟิลิปปินส์,https://www.acfs.go.th/files/files/media/20190214155107_791071.pdf
113,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),18,1- 5 มีนาคม 2553 ,ณ Surfers Paradise ประเทศออสเตรเลีย,https://www.acfs.go.th/files/files/media/20190214153902_993901.pdf
114,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),19,17 - 21 ตุลาคม 2554,ณ เมือง Cairns ประเทศออสเตรเลีย,https://www.acfs.go.th/files/files/media/20190214150957_844875.pdf
115,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),20,18-22 กุมภาพันธ์ 2556,ณ โรงแรมแชงกรีล่า จังหวัดเชียงใหม่,https://www.acfs.go.th/files/files/media/20190214145523_205006.pdf
116,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS) และการประชุมเชิงปฏิบัติการ APEC Model Dairy Export Certificate Workshop ,24,18 - 26 พฤศจิกายน 2561,เมืองบริสเบน เครือรัฐออสเตรเลีย,https://www.acfs.go.th/files/files/media/20190214134903_962897.pdf
117,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),25,31 พฤษภาคม - 8 มิถุนายน 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20210922171412_699875.pdf
118,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),26,30 เมษายน 2566 – 5 พฤษภาคม 2566,ณ เมือง Hobart เครือรัฐออสเตรเลีย และผ่านสื่ออิเล็กทรอนิกส์,https://www.acfs.go.th/files/files/media/20231018113735_225974.pdf
119,Codex,การประชุมคณะทำงานภายใต้ คณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS),  ,7-11 กรกฎาคม 2552 ,ณ เมืองไมอามี่ มลรัฐฟลอริดา ประเทศสหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214154251_344019.pdf
120,Codex,การประชุมคณะทำงานภายใต้ คณะกรรมการโคเด็กซ์ สาขาระบบการตรวจสอบและออกใบรับรองสินค้าอาหารนำเข้าและส่งออก (Codex Committee on Food Import and Export Inspection and Certification Systems; CCFICS), ,28 - 31 พฤษภาคม 2561 ,ณ เมือง Edinburgh สหราชอาณาจักรเกาะบริเตนใหญ่และไอร์แลนด์เหนือ,https://www.acfs.go.th/files/files/media/20190214135046_892841.pdf
121,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,36,28 เมษายน – 2 พฤษภาคม 2551 ,ณ เมืองออตตาวา ประเทศแคนาดา,https://www.acfs.go.th/files/files/media/20190214155437_433891.pdf
122,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,39,9-13 พฤษภาคม 2554 ,ณ เมืองควเบค ประเทศแคนาดา,https://www.acfs.go.th/files/files/media/20190214151201_536481.pdf
123,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,40,15-18 พฤษภาคม 2555 ,ณ เมืองออตตาวา ประเทศแคนาดา,https://www.acfs.go.th/files/files/media/20190214150146_759013.pdf
124,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,41,13-37 พฤษภาคม 2556 ,ณ เมืองชาร์ลอตทาว์น มณฑลปริ้นส์เอ็ดเวิร์ดไอร์แลนด์ ประเทศแคนาดา,https://www.acfs.go.th/files/files/media/20190214144834_325174.pdf
125,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,42,21-24 ตุลาคม 2557,ณ กรุงโรม สาธารณรัฐอิตาลี,https://www.acfs.go.th/files/files/media/20190214143449_890861.pdf
126,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,43,6-13 พฤษภาคม 2559,ณ กรุงออตตาวา ประเทศแคนาดา,https://www.acfs.go.th/files/files/media/20190214141540_105201.pdf
127,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,44,16-20 ตุลาคม 2560,กรุงอะซุนซิโอน สาธารณรัฐปารากวัย,https://www.acfs.go.th/files/files/media/20190214135838_128369.pdf
128,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,45,13 – 17 พฤษภาคม 2562,ณ กรุงออตตาวา ประเทศแคนาดา,https://www.acfs.go.th/files/files/media/20190911133609_172109.pdf
129,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,46,27 – 30 กันยายน 2564 และวันที่ 1 และ 8 ตุลาคม 2564 ,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20230323133515_823799.pdf
130,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาฉลากอาหาร (Codex Committee on Food Labelling; CCFL) ,47,15 – 19 พฤษภาคม 2566,ณ กรุงออตตาวา ประเทศแคนาดา,https://www.acfs.go.th/files/files/media/20230703171339_175706.pdf
131,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาผักและผลไม้สด (Codex Committee on Fresh Fruits and Vegetables; CCFFV) ,14,12 - 17 พฤษภาคม 2551 ,ณ เมืองเม็กซิโกซิตี้ ประเทศสหรัฐเม็กซิโก,https://www.acfs.go.th/files/files/media/20190214155356_400439.pdf
132,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาผักและผลไม้สด (Codex Committee on Fresh Fruits and Vegetables; CCFFV) ,15,19-23 ตุลาคม 2552 ,ณ เมืองเม็กซิโกซิตี้ ประเทศสหรัฐเม็กซิโก,https://www.acfs.go.th/files/files/media/20190214154112_183199.pdf
133,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาผักและผลไม้สด (Codex Committee on Fresh Fruits and Vegetables; CCFFV) ,18,24-28 กุมภาพันธ์ 2557 ,ณ โรงแรม Movenpick Resort&Spa Karon Beach Phuket อ.เมือง จ.ภูเก็ต,https://www.acfs.go.th/files/files/media/20190214144224_956711.pdf
134,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาผักและผลไม้สด (Codex Committee on Fresh Fruits and Vegetables; CCFFV) ,19,5-9 ตุลาคม 2558 ,ณ โรงแรม Ixtapa Zihuatanejo เมืองเกอร์เรโร ประเทศสหรัฐเม๊กซิโก,https://www.acfs.go.th/files/files/media/20190214142139_536777.pdf
135,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาผักและผลไม้สด (Codex Committee on Fresh Fruits and Vegetables; CCFFV) ,20,2-6 ตุลาคม 2560,เมือง Kampala สาธารณรัฐยูกันดา,https://www.acfs.go.th/files/files/media/20190214135921_901069.pdf
136,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาผักและผลไม้สด (Codex Committee on Fresh Fruits and Vegetables; CCFFV) ,21,7-11 ตุลาคม 2562,เมืองมอนเตร์เรย์ ประเทศสหรัฐเม็กซิโก,https://www.acfs.go.th/files/files/media/20191226113638_222821.pdf 
137,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาผักและผลไม้สด (Codex Committee on Fresh Fruits and Vegetables; CCFFV) ,22,25-29 เมษายน และ 4 พฤษภาคม 2565,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20220610142814_666828.pdf
138,Codex,การประชุมโคเด็กซ์ Codex Committee on Processed Fruits and Vegetable (CCPFV) ,25,23-29 ตุลาคม 2553 ,ณ เมืองบาหลี สาธารณรัฐอินโดนีเซีย,https://www.acfs.go.th/files/files/media/20190214153546_872249.pdf
139,Codex,การประชุมโคเด็กซ์ Codex Committee on Processed Fruits and Vegetable (CCPFV) ระหว่างวันที่ 8-12 กันยายน 2557 และการประชุม The Working Group on the Codex General Standard for Quick Frozen Vegetables วันที่ 7 กันยายน 2557,27,8-12 กันยายน 2557 ,ณ นครฟิลาเดเฟีย มลรัฐเพนซิลเวเนีย สหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214143545_769523.pdf
140,Codex,การประชุมโคเด็กซ์ Codex Committee on Processed Fruits and Vegetable (CCPFV) ,28,12-16 กันยายน 2559,ณ กรุงวอชิงตัน ดี. ซี. สหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214141228_804251.pdf
141,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขายาสัตว์ตกค้าง (Codex Committee on Residues of Veterinary Drugsin Food; CCRVDF),18,11 - 15 มิถุนายน 2552,ณ เมือง Natal สหพันธ์สาธารณรัฐบราซิล,https://www.acfs.go.th/files/files/media/20190214154859_687881.pdf
142,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขายาสัตว์ตกค้าง (Codex Committee on Residues of Veterinary Drugsin Food; CCRVDF),19,28 สิงหาคม - 3 กันยายน 2553,ณ เมือง Berlington รัฐ Vermont ประเทศสหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214153629_221383.pdf
143,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขายาสัตว์ตกค้าง (Codex Committee on Residues of Veterinary Drugsin Food; CCRVDF) และ Working Groups ,21,22 สิงหาคม - 1 กันยายน 2556,ณ เมือง Minneapolis รัฐ Minnesota ประเทศสหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214144437_156590.pdf
144,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขายาสัตว์ตกค้าง (Codex Committee on Residues of Veterinary Drugsin Food; CCRVDF) และ Working Groups ,22,25 เมษายน - 4 พฤษภาคม 2558 ,ณ เมือง San Jose ประเทศสาธารณรัฐคอสตาริกา,https://www.acfs.go.th/files/files/media/20190214142326_490576.pdf
145,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขายาสัตว์ตกค้าง (Codex Committee on Residues of Veterinary Drugsin Food; CCRVDF) และ Working Groups ,23,16-21 ตุลาคม 2559,ณ เมือง Houston มลรัฐ Texas ประเทศสหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214141101_869303.pdf
146,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขายาสัตว์ตกค้าง (Codex Committee on Residues of Veterinary Drugsin Food; CCRVDF),24,22-27 เมษายน 2561,เมืองชิคาโก ประเทศสหรัฐอเมริกา,https://www.acfs.go.th/files/files/media/20190214135245_563677.pdf
147,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) และการประชุม Ad Hoc Working Groups ,40,19 - 25 เมษายน 2551 ,ณ กรุงปักกิ่ง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214155526_133245.pdf
148,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) และการประชุม Ad Hoc Working Groups ,41,16 - 20 มีนาคม 2552,ณ เมืองเซี่ยงไฮ้ สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214154713_842862.pdf
149,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) และ การประชุม The Working Groups on GSFA,43,11-18 มีนาคม 2553 ,ณ เมืองเซียะเหมิน สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214152009_116723.pdf
150,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) ระหว่างวันที่ 12-16 มีนาคม 2555 และ การประชุม The Working Groups on GSFA วันที่ 9-10 มีนาคม 2555 ,44, 9 - 16 มีนาคม 2555,ณ เมืองหางโจว สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214150537_793817.pdf
151,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) ระหว่างวันที่ 18 - 22 มีนาคม 2556 และการประชุม The Working Groups on GSFA ในวันที่ 15 - 16 มีนาคม 2556,45,18 - 22 มีนาคม 2556,ณ กรุงปักกิ่ง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214145126_955211.pdf
152,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) ระหว่างวันที่ 17-21 มีนาคม 2557 และ Working group on the Codex General Standard for Food Additives ในวันที่ 14-15 มีนาคม 2557 ,46,14-15 มีนาคม 2557 ,ณ เขตบริหารพิเศษฮ่องกง สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214144130_291838.pdf
153,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) ระหว่างวันที่ 14-18 มีนาคม 2559 และ Working group on the Codex General Standard for Food Additives ในวันที่ 11-12 มีนาคม 2559 ,48,14-18 มีนาคม 2559 ,ณ เมืองซีอาน สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214141938_974067.pdf
154,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) ,49,20 - 24 มีนาคม 2560,เขตบริหารพิเศษมาเก๊า สาธารณรัฐประชาชนจีน,https://www.acfs.go.th/files/files/media/20190214140745_708532.pdf
155,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) ,52,26-30 กรกฎาคม 2564 และ 3 สิงหาคม 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting),https://www.acfs.go.th/files/files/media/20220323113913_360231.pdf
156,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวัตถุเจือปนอาหาร (Codex Committee on Food Additives; CCFA) และการประชุมคณะทำงาน Physical Working Group on the General Standard for Food Additives (GSFA) ระหว่างวันที่ 24 – 25 มีนาคม 2566,53,27 - 31 มีนาคม 2566,ณ เขตบริหารพิเศษฮ่องกง สาธารณรัฐประชาชนจีน และการประชุมผ่านสื่ออิเล็กทรอนิกส์ (Webcasting),https://www.acfs.go.th/files/files/media/20230612132400_198602.pdf
157,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,30,9 – 13 มีนาคม 2552 ,ณ เมือง Balatonalmadi สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214154938_560838.pdf
158,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,31,8- 12 มีนาคม 2553 ,ณ กรุงบูดาเปสต์ สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214153817_193081.pdf
159,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,32,7-11 มีนาคม 2554 ,ณ กรุงบูดาเปสท์ สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214151436_867492.pdf
160,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,34,4-8 มีนาคม 2556 ,ณ กรุงบูดาเปสท์ สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214145035_652672.pdf
161,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,35,3-7 มีนาคม 2557 ,ณ กรุงบูดาเปสท์ สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214143823_692860.pdf
162,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,36,23-27 กุมภาพันธ์ 2558 ,ณ กรุงบูดาเปสท์ สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214142457_755126.pdf
163,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,38,8 - 12 พฤษภาคม 2560,กรุงบูดาเปสท์ สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214140604_868519.pdf
164,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,39,7-11 พฤษภาคม 2561 ,กรุงบูดาเปสท์ สาธารณรัฐฮังการี,https://www.acfs.go.th/files/files/media/20190214135128_180123.pdf
165,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,40,27 - 31 พฤษภาคม 2562,กรุงบูดาเปสท์ ประเทศฮังการี,https://www.acfs.go.th/files/files/media/20190731161219_165012.pdf
166,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,41,11 - 25 พฤษภาคม 2564,ผ่านสื่ออิเล็กทรอนิกส์ (Virtual Meeting) ,https://www.acfs.go.th/files/files/media/20230913100233_410588.pdf
167,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาวิธีวิเคราะห์และชักตัวอย่าง (Codex Committee on Methods of Analysis and Sampling; CCMAS)  และการประชุมคณะทำงาน Physical Working Group ที่เกี่ยวข้อง,42,12 – 16 มิถุนายน 2566,ณ กรุงบูดาเปสท์ ประเทศฮังการี,https://www.acfs.go.th/files/files/media/20230913100346_898849.pdf
168,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),2,31 มีนาคม - 4 เมษายน 2551 ,ณ กรุงเฮก ประเทศเนเธอร์แลนด์,https://www.acfs.go.th/files/files/media/20190214155638_951855.pdf
169,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),3,21 - 28 มีนาคม 2552,ณ เมือง Rotterdam ราชอาณาจักรเนเธอร์แลนด์,https://www.acfs.go.th/files/files/media/20190214154633_668482.pdf
170,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),5,21-25 มีนาคม 2554,ณ กรุงเฮก ราชาอาณาจักรเนเธอร์แลนด์,https://www.acfs.go.th/files/files/media/20190214151525_704447.pdf
171,Codex,การประชุมคณะกรรมการโคเด็กซ์ สาขาสารปนเปื้อน (Codex Committee on Contaminants in Foods; CCCF),6,26-30 มีนาคม 2555,ณ เมือง Maastricht ราชาอาณาจักรเนเธอร์แลนด์,https://www.acfs.go.th/files/files/media/20190214150334_902031.pdf
