﻿REQ_FORM_ID,VALID_UNTIL,ISSUED_DATE,SCOPE_ID,PRODUCT_TYPE,STANDARD_CODE,TOTAL_AREA,SITE_ID,SITE_PROVINCE_NAME
1136396,11/29/2024,12/1/2022,แฟง,102,GAP,1.0,31020406-0000301702,บุรีรัมย์
1136404,2/21/2025,3/23/2023,ผักกาดหัว (หัวไชเท้า),92,GAP,2.0,40101408-0000301710,ขอนแก่น
1136409,11/29/2024,12/1/2022,เมล่อน,102,GAP,1.0,31020516-0000301715,บุรีรัมย์
1136422,2/21/2025,3/23/2023,ผักกาดหัว(หัวไชเท้า),92,GAP,1.0,40101408-0000301728,ขอนแก่น
1136424,11/29/2024,12/1/2022,แตงโม,102,GAP,1.0,31020516-0000301730,บุรีรัมย์
1136429,2/21/2025,3/23/2023,ผักกาดหัว(หัวไชเท้า),92,GAP,1.0,40101408-0000301735,ขอนแก่น
1136437,2/21/2025,3/23/2023,ผักกาดหัว(หัวไชเท้า),92,GAP,3.0,40101408-0000301743,ขอนแก่น
1136439,11/29/2024,12/1/2022,ฟักทอง,102,GAP,0.5,31020505-0000301745,บุรีรัมย์
1136451,12/23/2024,12/25/2022,ฟักทอง,102,GAP,0.25,31210105-0000301757,บุรีรัมย์
1136453,2/21/2025,3/23/2023,ผักกาดหัว(หัวไชเท้า),92,GAP,1.0,40101408-0000301759,ขอนแก่น
1136460,2/21/2025,3/23/2023,ผักกาดหัว (หัวไชเท้า),92,GAP,1.0,40101408-0000301766,ขอนแก่น
1136463,1/25/2025,1/26/2023,แตงไทย,102,GAP,0.25,31210105-0000301769,บุรีรัมย์
1136467,2/21/2025,3/23/2023,ผักกาดหัว (หัวไชเท้า),92,GAP,2.0,40101408-0000301773,ขอนแก่น
1136478,1/25/2025,1/26/2023,แตงไทย,102,GAP,0.25,31210105-0000301784,บุรีรัมย์
1136488,1/25/2025,1/26/2023,แตงกวา,102,GAP,0.25,31210105-0000301794,บุรีรัมย์
1136502,1/25/2025,1/26/2023,แตงกวา,102,GAP,0.25,31210105-0000301808,บุรีรัมย์
1136515,1/25/2025,1/26/2023,แตงกวา,102,GAP,0.25,31210105-0000301821,บุรีรัมย์
1136529,1/25/2025,1/26/2023,บวบ,102,GAP,0.25,31210105-0000301835,บุรีรัมย์
1136542,1/25/2025,1/26/2023,บวบงู,102,GAP,0.25,31210105-0000301848,บุรีรัมย์
1136554,9/20/2024,9/22/2022,หวาย,154,GAP,1.5,47122109-0000301860,สกลนคร
1136558,2/20/2025,2/21/2022,กล้วยหอมทอง,28,GAP,2.0,47081412-0000301864,สกลนคร
1136566,2/20/2025,2/21/2022,กล้วยหอมทอง,28,GAP,3.0,47081412-0000301872,สกลนคร
1136573,2/20/2025,2/21/2022,กล้วยหอมทอง,28,GAP,1.5,47081412-0000301879,สกลนคร
1136579,2/20/2025,2/21/2022,กล้วยหอมทอง,28,GAP,2.5,47080115-0000301885,สกลนคร
1136585,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,2.0,47100208-0000301891,สกลนคร
1136591,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,2.0,47080505-0000301897,สกลนคร
1136599,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,3.0,47081412-0000301905,สกลนคร
1136607,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,1.5,47081412-0000301913,สกลนคร
1136613,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,2.5,47081108-0000301919,สกลนคร
1136621,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,2.75,47080807-0000301927,สกลนคร
1136627,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,2.0,47081412-0000301933,สกลนคร
1136632,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,1.5,47081412-0000301938,สกลนคร
1136639,2/21/2025,4/21/2022,กล้วยหอมทอง,28,GAP,1.0,47080115-0000301945,สกลนคร
1136647,2/21/2025,5/23/2022,กล้วยน้ำว้า,28,GAP,2.0,47080506-0000301953,สกลนคร
1136654,2/21/2025,5/23/2022,กล้วยน้ำว้า,28,GAP,1.0,47011810-0000301960,สกลนคร
1136659,2/21/2025,6/21/2022,กล้วยหอมทอง,28,GAP,2.0,47100507-0000301965,สกลนคร
1136666,2/21/2025,6/21/2022,กล้วยหอมทอง,28,GAP,2.0,47121005-0000301972,สกลนคร
1136672,2/21/2025,6/21/2022,กล้วยน้ำว้า,28,GAP,1.0,47121005-0000301978,สกลนคร
1136683,7/17/2024,7/18/2021,กล้วยหอม,28,GAP,5.0,47040402-0000301989,สกลนคร
1136691,7/17/2024,7/19/2021,กล้วยหอม,28,GAP,5.0,47040415-0000301997,สกลนคร
1136697,2/21/2025,9/22/2022,กล้วยหอมทอง,28,GAP,1.5,47090417-0000302003,สกลนคร
1136704,2/21/2025,9/22/2022,กล้วยหอมทอง,28,GAP,1.0,47080606-0000302010,สกลนคร
1136710,2/21/2025,11/22/2022,กล้วยหอมทอง,28,GAP,3.0,47100305-0000302016,สกลนคร
1136715,2/21/2025,11/22/2022,กล้วยหอมทอง,28,GAP,1.0,47081412-0000302021,สกลนคร
1136722,2/21/2025,11/22/2022,กล้วยหอมทอง,28,GAP,1.0,47081412-0000302028,สกลนคร
1136729,7/17/2024,7/19/2021,แก้วมังกร,31,GAP,0.5,47080113-0000302035,สกลนคร
1133060,3/24/2024,3/26/2022,หอมแดง,95,GAP,4.0,31140302-0000298186,บุรีรัมย์
1133119,4/16/2024,4/18/2022,หอมแดง,95,GAP,2.0,31140303-0000298245,บุรีรัมย์
1133139,4/16/2024,4/18/2022,ต้นหอม,95,GAP,0.25,31140303-0000298265,บุรีรัมย์
1133159,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298285,บุรีรัมย์
1133177,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298303,บุรีรัมย์
1133195,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298321,บุรีรัมย์
1133214,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298341,บุรีรัมย์
1133230,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298357,บุรีรัมย์
1133248,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298375,บุรีรัมย์
1133267,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298394,บุรีรัมย์
1133286,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298414,บุรีรัมย์
1133304,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298432,บุรีรัมย์
1133323,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298451,บุรีรัมย์
1133342,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298470,บุรีรัมย์
1133361,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298489,บุรีรัมย์
1133379,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298507,บุรีรัมย์
1133398,5/28/2024,5/30/2022,ต้นหอม,95,GAP,0.25,31190408-0000298526,บุรีรัมย์
1133417,5/28/2024,5/30/2022,หอมแดง,95,GAP,0.25,31190408-0000298545,บุรีรัมย์
1133436,5/28/2024,5/30/2022,กระเทียม,95,GAP,0.25,31190408-0000298564,บุรีรัมย์
1133452,5/28/2024,5/30/2022,กระเทียม,95,GAP,0.25,31190408-0000298580,บุรีรัมย์
1133470,8/28/2024,8/30/2022,ต้นหอม,95,GAP,0.125,31020410-0000298598,บุรีรัมย์
1133486,8/28/2024,8/30/2022,ต้นหอม,95,GAP,0.25,31020505-0000298614,บุรีรัมย์
1133504,9/7/2024,9/9/2022,ต้นหอม,95,GAP,1.0,31101113-0000298633,บุรีรัมย์
1133521,1/25/2025,1/26/2023,ต้นหอม,95,GAP,0.25,31210105-0000298650,บุรีรัมย์
1133537,2/3/2025,2/4/2023,ต้นหอม,95,GAP,1.0,31140105-0000298825,บุรีรัมย์
1133553,2/3/2025,2/4/2023,ต้นหอม,95,GAP,0.5,31050309-0000298841,บุรีรัมย์
1133568,2/21/2025,2/23/2023,ต้นหอม,95,GAP,0.25,31140104-0000298856,บุรีรัมย์
1133586,2/21/2025,2/23/2023,ต้นหอม,95,GAP,0.25,31140104-0000298874,บุรีรัมย์
1133603,2/21/2025,2/23/2023,ต้นหอม,95,GAP,0.25,31140104-0000298891,บุรีรัมย์
1133620,2/21/2025,2/23/2023,ต้นหอม,95,GAP,0.5,31140104-0000298908,บุรีรัมย์
1133637,2/21/2025,2/23/2023,ต้นหอม,95,GAP,0.25,31140104-0000298925,บุรีรัมย์
1133654,2/21/2025,2/23/2023,ต้นหอม,95,GAP,0.5,31140104-0000298943,บุรีรัมย์
1133672,2/21/2025,3/26/2023,หอมแดง,95,GAP,2.0,31140313-0000298961,บุรีรัมย์
1133689,2/21/2025,3/26/2023,ต้นหอม,95,GAP,0.5,31040100-0000298978,บุรีรัมย์
1133706,2/21/2025,3/26/2023,หอมแดง,95,GAP,1.0,31040109-0000298995,บุรีรัมย์
1136555,1/25/2025,1/26/2023,เมล่อน,102,GAP,7.2,31042409-0000301861,บุรีรัมย์
1136567,1/25/2025,1/26/2023,เมล่อน,102,GAP,10.0,31012017-0000301873,บุรีรัมย์
1136580,1/25/2025,1/26/2023,บวบหอม,102,GAP,0.25,31210105-0000301886,บุรีรัมย์
1136592,2/3/2025,2/4/2023,ฟักทอง,102,GAP,2.0,31140104-0000301898,บุรีรัมย์
1136606,2/3/2025,2/4/2023,ฟักทอง,102,GAP,2.0,31140104-0000301912,บุรีรัมย์
1136620,2/3/2025,2/4/2023,ฟักทอง,102,GAP,4.0,31140303-0000301926,บุรีรัมย์
1136636,2/3/2025,2/4/2023,ฟักทอง,102,GAP,3.0,31140313-0000301942,บุรีรัมย์
1136649,2/21/2025,2/25/2023,เมล่อน,102,GAP,1.0,31080512-0000301955,บุรีรัมย์
1132948,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,7.0,46120906-0000298074,กาฬสินธุ์
1132956,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,4.0,46120906-0000298082,กาฬสินธุ์
1132961,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,3.0,460108ุ6-0000298087,กาฬสินธุ์
1132968,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,2.0,46010806-0000298094,กาฬสินธุ์
1132975,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,2.0,460108ุ6-0000298101,กาฬสินธุ์
1132980,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,6.0,46010806-0000298106,กาฬสินธุ์
1132986,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,2.0,460108ุ6-0000298112,กาฬสินธุ์
1132994,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,5.0,46010806-0000298120,กาฬสินธุ์
1132999,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,2.0,460108ุ6-0000298125,กาฬสินธุ์
1133005,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,5.0,460108ุ6-0000298131,กาฬสินธุ์
1133010,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,2.0,46010806-0000298136,กาฬสินธุ์
1133017,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,2.0,460108ุ6-0000298143,กาฬสินธุ์
1133024,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,5.0,46010805-0000298150,กาฬสินธุ์
1133030,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,3.0,46010804-0000298156,กาฬสินธุ์
1133037,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,4.0,46010806-0000298163,กาฬสินธุ์
1133043,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,10.0,46011109-0000298169,กาฬสินธุ์
1133048,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,13.0,46011109-0000298174,กาฬสินธุ์
1133055,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,5.0,46011503-0000298181,กาฬสินธุ์
1133064,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,6.0,46010804-0000298190,กาฬสินธุ์
1133069,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,5.0,46010804-0000298195,กาฬสินธุ์
1133077,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,1.0,46010710-0000298203,กาฬสินธุ์
1133082,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,1.0,46010710-0000298208,กาฬสินธุ์
1133087,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,1.0,46010804-0000298213,กาฬสินธุ์
1133095,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,4.0,46010806-0000298221,กาฬสินธุ์
1133100,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,1.5,46010804-0000298226,กาฬสินธุ์
1133105,5/17/2024,5/19/2021,มะม่วงแก้ว,47,GAP,7.0,46010806-0000298231,กาฬสินธุ์
1133112,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,6.0,46120907-0000298238,กาฬสินธุ์
1133117,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,15.0,46120401-0000298243,กาฬสินธุ์
1133124,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,14.0,46120401-0000298250,กาฬสินธุ์
1133130,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,23.0,46120909-0000298256,กาฬสินธุ์
1133135,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,7.0,46120909-0000298261,กาฬสินธุ์
1133142,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,20.0,46120907-0000298268,กาฬสินธุ์
1133148,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,10.0,46120902-0000298274,กาฬสินธุ์
1133157,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,9.0,46120902-0000298283,กาฬสินธุ์
1133164,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,7.0,46120902-0000298290,กาฬสินธุ์
1133171,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,10.0,46120402-0000298297,กาฬสินธุ์
1133179,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,4.0,46120904-0000298305,กาฬสินธุ์
1133186,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,2.0,46120904-0000298312,กาฬสินธุ์
1133191,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,6.0,46120907-0000298317,กาฬสินธุ์
1136748,2/21/2025,8/22/2022,เงาะโรงเรียน,33,GAP,1.75,47011210-0000302054,สกลนคร
1136755,2/21/2025,6/21/2022,ฝรั่งกิมจู,38,GAP,8.0,47080506-0000302061,สกลนคร
1136760,7/17/2024,7/19/2021,ฝรั่ง,38,GAP,0.25,47080113-0000302066,สกลนคร
1136767,2/20/2025,2/21/2022,พุทรา,39,GAP,7.0,47050308-0000302073,สกลนคร
1136773,2/20/2025,2/21/2022,พุทรา,39,GAP,8.0,47050308-0000302079,สกลนคร
1136780,2/20/2025,2/21/2022,พุทรา,39,GAP,10.0,47050308-0000302086,สกลนคร
1136787,2/20/2025,2/21/2022,พุทรา,39,GAP,10.0,47050308-0000302093,สกลนคร
1136796,2/21/2025,3/15/2022,พุทรา,39,GAP,2.0,47060100-0000302102,สกลนคร
1136808,4/20/2024,4/22/2021,มะปราง,44,GAP,6.0,47010100-0000302114,สกลนคร
1136812,5/29/2024,5/31/2021,มะม่วงน้ำดอกไม้สีทอง,47,GAP,12.75,50111013-0000302118,เชียงใหม่
1136814,2/21/2025,8/22/2022,มังคุด,48,GAP,5.5,47011210-0000302120,สกลนคร
1136816,4/16/2024,4/18/2022,หอมแดง,95,GAP,0.5,33160309-0000302122,ศรีสะเกษ
1136819,6/26/2024,6/28/2021,มะม่วงน้ำดอกไม้,47,GAP,2.0,50100409-0000302125,เชียงใหม่
1136824,6/26/2024,6/28/2021,มะม่วงมหาชนก,47,GAP,1.0,50070802-0000302130,เชียงใหม่
1136828,8/21/2024,8/23/2021,อินทผลัม,51,GAP,1.5,47011807-0000302134,สกลนคร
1136829,6/26/2024,6/28/2021,มะม่วงโชคอนันต์ มะม่วงยักษ์มัน,47,GAP,4.0,50100408-0000302135,เชียงใหม่
1136827,4/16/2024,4/18/2022,หอมแดง,95,GAP,0.25,33160309-0000302133,ศรีสะเกษ
1136834,8/21/2024,8/23/2021,อินทผลัม,51,GAP,9.0,47120803-0000302140,สกลนคร
1136835,6/26/2024,6/28/2021,มะม่วงโชคอนันต์,47,GAP,3.0,50091011-0000302141,เชียงใหม่
1136840,6/26/2024,6/28/2021,มะม่วงน้ำดอกไม้สีทอง,47,GAP,1.5,50110404-0000302146,เชียงใหม่
1136841,2/21/2025,8/22/2022,อินทผลัม,51,GAP,4.0,47120812-0000302147,สกลนคร
1136843,4/16/2024,4/18/2022,หอมแดง,95,GAP,1.0,33160309-0000302149,ศรีสะเกษ
1136846,6/27/2024,6/29/2021,มะม่วง,47,GAP,14.0,50240118-0000302152,เชียงใหม่
1136847,2/21/2025,8/22/2022,อินทผลัม,51,GAP,2.0,47150108-0000302153,สกลนคร
1136850,6/27/2024,6/29/2021,มะม่วงน้ำดอกไม้,47,GAP,64.0,50200102-0000302311,เชียงใหม่
1136853,2/21/2025,8/22/2022,อินทผลัม,51,GAP,1.0,47180316-0000302416,สกลนคร
1136855,4/16/2024,4/18/2022,หอมแดง,95,GAP,2.0,33160309-0000302546,ศรีสะเกษ
1136857,6/28/2024,6/30/2021,มะม่วง,47,GAP,2.75,50240119-0000302645,เชียงใหม่
1133001,4/22/2024,4/24/2021,ฝรั่ง,38,GAP,5.0,40161702-0000298127,ขอนแก่น
1133013,9/21/2024,9/23/2021,ฝรั่ง,38,GAP,3.5,40011704-0000298139,ขอนแก่น
1133025,2/20/2025,2/21/2022,พุทรา,39,GAP,3.0,40100110-0000298151,ขอนแก่น
1133052,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,2.0,40080601-0000298178,ขอนแก่น
1133062,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,1.0,40080608-0000298188,ขอนแก่น
1133071,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,1.0,40080602-0000298197,ขอนแก่น
1133080,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,1.0,40080606-0000298206,ขอนแก่น
1133089,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,3.0,40080605-0000298215,ขอนแก่น
1133101,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,3.0,40080601-0000298227,ขอนแก่น
1133110,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,1.0,40080606-0000298236,ขอนแก่น
1133120,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,2.0,40080608-0000298246,ขอนแก่น
1133128,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,2.0,40080601-0000298254,ขอนแก่น
1133138,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,1.5,40080606-0000298264,ขอนแก่น
1133147,1/18/2025,1/19/2022,มะพร้าวน้ำหอม,45,GAP,2.0,40080606-0000298273,ขอนแก่น
1133155,1/18/2025,1/19/2022,มะม่วง,47,GAP,40.0,40170412-0000298281,ขอนแก่น
1133163,2/21/2025,9/22/2022,มะม่วง,47,GAP,23.0,40240203-0000298289,ขอนแก่น
1133173,2/21/2025,9/22/2022,มะม่วง,47,GAP,19.0,40240402-0000298299,ขอนแก่น
1133184,2/21/2025,9/22/2022,มะม่วง,47,GAP,13.0,40240208-0000298310,ขอนแก่น
1133194,2/21/2025,9/22/2022,มะม่วง,47,GAP,25.0,40240402-0000298320,ขอนแก่น
1133203,2/21/2025,9/22/2022,มะม่วง,47,GAP,7.0,40240403-0000298329,ขอนแก่น
1133213,2/21/2025,9/22/2022,มะม่วง,47,GAP,13.0,40240421-0000298340,ขอนแก่น
1133222,2/21/2025,9/22/2022,มะม่วง,47,GAP,20.0,40240404-0000298349,ขอนแก่น
1133231,2/21/2025,9/22/2022,มะม่วง,47,GAP,8.0,40100202-0000298358,ขอนแก่น
1133241,2/21/2025,9/22/2022,มะม่วง,47,GAP,5.0,40240402-0000298368,ขอนแก่น
1133251,2/21/2025,9/22/2022,มะม่วง,47,GAP,12.0,40240402-0000298378,ขอนแก่น
1133259,2/21/2025,9/22/2022,มะม่วง,47,GAP,18.0,40240308-0000298386,ขอนแก่น
1133266,2/21/2025,9/22/2022,มะม่วง,47,GAP,19.0,40240402-0000298393,ขอนแก่น
1133274,2/21/2025,9/22/2022,มะม่วง,47,GAP,35.0,40240404-0000298402,ขอนแก่น
1133283,2/21/2025,9/22/2022,มะม่วง,47,GAP,5.0,40240102-0000298411,ขอนแก่น
1133292,2/21/2025,9/22/2022,มะม่วง,47,GAP,25.0,40240402-0000298420,ขอนแก่น
1133299,2/21/2025,9/22/2022,มะม่วง,47,GAP,30.0,40240308-0000298427,ขอนแก่น
1133309,2/21/2025,9/22/2022,มะม่วง,47,GAP,5.0,40240402-0000298437,ขอนแก่น
1133317,2/21/2025,9/22/2022,มะม่วง,47,GAP,10.0,40240403-0000298445,ขอนแก่น
1133325,2/21/2025,9/22/2022,มะม่วง,47,GAP,13.0,40240403-0000298453,ขอนแก่น
1136774,2/19/2025,2/20/2023,ผักกาดหัว (หัวไชเท้า),92,GAP,2.0,40101408-0000302080,ขอนแก่น
1136783,2/19/2025,2/20/2023,ผักกาดหัว(หัวไชเท้า),92,GAP,1.0,40101408-0000302089,ขอนแก่น
1136789,1/22/2025,1/23/2023,คะน้า,92,GAP,0.06,40010910-0000302095,ขอนแก่น
1136798,1/22/2025,1/23/2023,กวางตุ้ง,92,GAP,0.06,40010910-0000302104,ขอนแก่น
1136807,1/22/2025,1/23/2023,คะน้า,92,GAP,0.03,40030403-0000302113,ขอนแก่น
1136809,5/5/2024,5/7/2021,มะขามหวานสีทอง,41,GAP,0.5,50160205-0000302115,เชียงใหม่
1136813,1/22/2025,1/23/2023,คะน้า,92,GAP,0.03,40030403-0000302119,ขอนแก่น
1136815,6/26/2024,6/28/2021,มะขามหวาน,41,GAP,4.0,50100408-0000302121,เชียงใหม่
1136822,1/22/2025,1/23/2023,คะน้า,92,GAP,0.03,40030403-0000302128,ขอนแก่น
1136823,7/30/2024,8/1/2021,มะขามเปรี้ยว,41,GAP,4.25,50110404-0000302129,เชียงใหม่
1136831,1/22/2025,1/23/2023,คะน้า,92,GAP,0.03,40030403-0000302137,ขอนแก่น
1136832,2/21/2025,11/24/2022,มะขาม,41,GAP,0.125,50070705-0000302138,เชียงใหม่
1136837,1/22/2025,1/23/2023,กวางตุ้ง,92,GAP,0.03,40030403-0000302143,ขอนแก่น
1136844,1/22/2025,1/23/2023,คะน้า,92,GAP,0.03,40030403-0000302150,ขอนแก่น
1136852,1/22/2025,1/23/2023,กวางตุ้ง,92,GAP,0.03,40030403-0000302371,ขอนแก่น
1133199,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,11.0,46120906-0000298325,กาฬสินธุ์
1133206,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,6.0,46120904-0000298333,กาฬสินธุ์
1133212,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,2.0,46120909-0000298339,กาฬสินธุ์
1133219,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,11.0,46120904-0000298346,กาฬสินธุ์
1133227,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,7.0,46120411-0000298354,กาฬสินธุ์
1133235,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,8.0,46120902-0000298362,กาฬสินธุ์
1133243,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,2.0,46120402-0000298370,กาฬสินธุ์
1133250,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,16.0,46120906-0000298377,กาฬสินธุ์
1133257,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,20.0,46120411-0000298384,กาฬสินธุ์
1133262,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,15.0,46120307-0000298389,กาฬสินธุ์
1133271,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,10.0,46120801-0000298398,กาฬสินธุ์
1133277,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,5.0,46120902-0000298405,กาฬสินธุ์
1133280,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,10.0,46110509-0000298408,กาฬสินธุ์
1133288,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,10.0,46120608-0000298416,กาฬสินธุ์
1133294,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,10.0,46120608-0000298422,กาฬสินธุ์
1133302,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,5.0,46120905-0000298430,กาฬสินธุ์
1133306,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,5.0,46110606-0000298434,กาฬสินธุ์
1133312,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,7.0,46120906-0000298440,กาฬสินธุ์
1133319,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,6.0,46110606-0000298447,กาฬสินธุ์
1133326,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,4.0,46110606-0000298454,กาฬสินธุ์
1133331,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,19.0,46110509-0000298459,กาฬสินธุ์
1133339,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,3.0,46120206-0000298467,กาฬสินธุ์
1133344,5/17/2024,5/19/2021,มะม่วงมหาชนก,47,GAP,3.0,46120709-0000298472,กาฬสินธุ์
1133352,5/17/2024,5/19/2021,มะม่วงน้ำดอกไม้,47,GAP,3.0,46120709-0000298480,กาฬสินธุ์
1133356,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,10.0,46120907-0000298484,กาฬสินธุ์
1133363,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,5.0,46120902-0000298491,กาฬสินธุ์
1133370,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,10.0,46120907-0000298498,กาฬสินธุ์
1133375,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,5.0,46120909-0000298503,กาฬสินธุ์
1133383,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,30.0,46120909-0000298511,กาฬสินธุ์
1133389,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,6.0,46120902-0000298517,กาฬสินธุ์
1133395,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,8.0,46120909-0000298523,กาฬสินธุ์
1133404,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,15.0,46110606-0000298532,กาฬสินธุ์
1133406,5/21/2024,5/23/2021,มะม่วง,47,GAP,5.0,46120905-0000298534,กาฬสินธุ์
1133413,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,4.0,46120901-0000298542,กาฬสินธุ์
1133421,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,3.0,46120904-0000298549,กาฬสินธุ์
1133427,5/21/2024,5/23/2021,มะม่วงมหาชนก,47,GAP,4.0,46120904-0000298555,กาฬสินธุ์
