﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS10040400245,นายธนวัฒน์ อัมรามร,นางสาวอำไพพรรณ จันทร์แก้ว (โกดังอำไพพรรณ จันทร์แก้ว),เชียงใหม่,บุคคลธรรมดา,25/06/2018,24/06/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400246,นางสาวศิริรัตน์ ชำนาญณรงค์ศักดิ์,นายทวี สมบูรณ์กิตติกุล (โรงรมทวี สมบูรณ์กิตติกุล),ลำพูน,บุคคลธรรมดา,04/07/2018,03/07/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400247,นายอู๋ อี้,บริษัท ฟง หยวน อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,เชียงใหม่,บุคคลธรรมดา,17/07/2021,16/07/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400248,นางสาวชัชชญา คมณัฐช์,นายณัฐวัฒน์ จินาติ (โกดังณัฐวัฒน์ จินาติ),ลำพูน,นิติบุคคล,23/07/2021,22/07/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400249,นางจุรีรัตน์ แซ่ใช้,บริษัท ไทย เอซี อินเตอร์เฟรช จำกัด,ลำพูน,บุคคลธรรมดา,16/07/2018,15/07/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400250,นายวิเทพ จงหมายลักษณ์,นายวิเทพ จงหมายลักษณ์,เชียงใหม่,บุคคลธรรมดา,31/07/2018,30/07/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400251,นายสมบูรณ์ ดีเหลือ,นายกฤษฎา ปูแดง (โจบ้านเวียง),ลำพูน,บุคคลธรรมดา,07/08/2018,06/08/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400252,นางสาวกุลนาฏย์ กองมณี,นายมาโนช ไชยสุวรรณ์ (มาโนชการค้า),ลำพูน,บุคคลธรรมดา,23/08/2018,22/08/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400253,นาย เกียรติพงษ์ รัตนไตร,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,บุคคลธรรมดา,29/08/2018,28/08/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400254,นายจินซอง เฉิน,บริษัท อินเตอร์เฟรช จำกัด,จันทบุรี,บุคคลธรรมดา,31/08/2018,30/08/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400255,นางสาวกนกวรรณ ศรีสงคราม,นายกฤษฎา ปูแดง (โรงรมโจบ้านเวียง),ลำพูน,บุคคลธรรมดา,12/09/2018,11/09/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400256,นายสมพงษ์ โรจนนาวิน,บริษัท ฟู่ชิงวา จำกัด,จันทบุรี,นิติบุคคล,14/09/2021,13/09/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400257,นางสาวพชรพร เอี้ยวสุวรรณ,บริษัท ยูนีค อิมพอร์ท เอ็กซพอร์ท จำกัด,จันทบุรี,บุคคลธรรมดา,14/09/2018,13/09/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400258,นางสาวศรีวรรณ คำชุมภู,นายราชัน เตียวบุ่นเหียง (โรงคัดบรรจุผลไม้เฮียกุ่ย),จันทบุรี,นิติบุคคล,25/09/2021,24/09/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400259,นายเจษฎา วรรณวงษ์,บริษัท โยโก (ไทยแลนด์) จำกัด,จันทบุรี,นิติบุคคล,03/10/2021,02/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400260,นายนรเชษฐ์ อาจกิจโกศล,บริษัท ฟรุ๊ต พาราไดซ์ อินเตอร์เนชั่นแนล เทรด จำกัด(โรงงานลำไยแสงจันทร์),เชียงใหม่,บุคคลธรรมดา,03/10/2018,02/10/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400261,นางสาวอรัญญา สนธิพงษ์ประยูร,บริษัท ฟ้าเจริญพร เอ็นเตอร์ไพรส์ จำกัด,จันทบุรี,นิติบุคคล,10/10/2021,09/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400262,นายธนกฤต พันธุ์พินิจ,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,นิติบุคคล,12/10/2021,11/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400263,นายกิตติศักดิ์ พิพัฒน์คณาพร,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,บุคคลธรรมดา,16/10/2018,15/10/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400264,นางสาววรนาถ สถิรพงษะสุทธิ,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,จันทบุรี,บุคคลธรรมดา,16/10/2018,15/10/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400265,นางวนัสภรณ์ ชัย,ห้างหุ้นส่วนจำกัด จินมู่สุ่ย,จันทบุรี,นิติบุคคล,22/10/2021,21/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400266,นางจุรีรัตน์ แซ่ใช้,บริษัท ไทย เอซี อินเตอร์เฟรช จำกัด,ลำพูน,บุคคลธรรมดา,01/11/2018,31/10/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400267,นางสาวภูชญา อู๋,นายราชัน เตียวบุ่นเหียง (ล้งเฮียกุ่ย),จันทบุรี,บุคคลธรรมดา,16/11/2018,15/11/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400268,นางอรพิน หวัง,บริษัท สหซินหลงสารภี จำกัด,เชียงใหม่,นิติบุคคล,26/12/2021,25/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400269,นางสาวกมลพรรณ โหงวตระกูล,บริษัท ฟูจิสตาร์ โฮลดิ้ง จำกัด,ลำพูน,นิติบุคคล,03/12/2021,02/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400270,นายวุฒิพจน์ อยู่สถาพร,บริษัท ฟ้าเจริญพร เอ็นเตอร์ไพรส์ จำกัด,จันทบุรี,นิติบุคคล,###############################################################################################################################################################################################################################################################,09/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400271,นายธนพงศ์ กันยาปรีดากุล,บริษัท สหซินหลง สารภี จำกัด,เชียงใหม่,บุคคลธรรมดา,10/01/2019,09/01/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400272,นางสาวเกศราภรณ์ วัฒนะ,บริษัท กรีนฟรุ๊ตกรุ๊ป จำกัด,จันทบุรี,นิติบุคคล,21/01/2022,20/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400273,นายสมหมาย คูตระกูล,บริษัท โอเค เฟรชฟรุ๊ต 88 จำกัด,ลำพูน,นิติบุคคล,29/01/2022,28/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400274,นางสาวปิยะวรรณ ยังชนะ,บริษัท วรรัตน์ เฟรซฟรุ๊ต จำกัด (นางจันทิพย์ ริยะวงค์),จันทบุรี,นิติบุคคล,29/01/2022,28/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400275,นายอาเรนส์ แอลฟอนเซียส ยูเบิร์ด โจเซฟเฟิร์ด มาเรีย,บริษัท พรีเมี่ยมฟรุ๊ต 2014 จำกัด,ลำพูน,บุคคลธรรมดา,29/01/2019,28/01/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400276,นายสุภเสฏฐ์ ปิยพุฒินันท์,นางสาวอำไพพรรณ จันทร์แก้ว,เชียงใหม่,บุคคลธรรมดา,05/02/2019,04/02/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400277,นายกิตติศักดิ์ พันธุขันธ์,บริษัท อินเตอร์เฟรช จำกัด,จันทบุรี,บุคคลธรรมดา,12/02/2019,11/02/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400278,นายโป หยาง,บริษัท โส่ว หยาง จำกัด,จันทบุรี,นิติบุคคล,08/03/2022,07/03/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400279,นายกฤษฎา จูมแพง,บริษัท ไชน่า จิงกว่อหยวน อิมพอร์ต เอ็กซ์พอร์ต (ไทยแลนด์) จำกัด,จันทบุรี,นิติบุคคล,11/03/2019,10/03/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400280,นางสาวคัทลียา หวามา,ธนัชชัย บุษยาสิริโรจน์,จันทบุรี,บุคคลธรรมดา,17/04/2019,16/04/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400281,นางสาวอมิตา สะเภาเงิน,นางสาวอมิตา สะเภาเงิน (อมิตา พืชผล),จันทบุรี,นิติบุคคล,23/04/2019,22/04/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400282,นายจักร์กฤษณ์ จันทะวัน,นายจักร์กฤษณ์ จันทะวัน,ลำพูน,บุคคลธรรมดา,29/04/2019,28/04/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400283,นายสุพรรณ ปูแดง,บริษัท สุพรรณ ฟรุต จำกัด,ลำพูน,บุคคลธรรมดา,29/04/2019,28/04/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400284,นางสาวกฤติยา รินลาด,บริษัท ทวีศักดิ์ ไชยเสน จำกัด,ลำพูน,บุคคลธรรมดา,29/04/2019,28/04/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400285,นายภูมิรัติ์ ศิริพจน์โศภณ,บริษัท เอซ สตาร์ อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,กรุงเทพมหานคร,นิติบุคคล,30/04/2022,29/04/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400286,นายวิเชษฐ์ จอมพันธ์,นายวิเชษฐ์ จอมพันธ์,ลำพูน,บุคคลธรรมดา,29/04/2019,28/04/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400287,นายเกียรติภูมิ ชาวนาพัทตะโก,ห้างหุ้นส่วนจำกัด เค เค เค เฟรชฟรุ๊ต เชียงใหม่,เชียงใหม่,บุคคลธรรมดา,02/05/2019,01/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400288,นางสาวพรพัสนันท์ คำซาวสัน,บริษัท เซิ่งซินไท่ จำกัด,ลำพูน,บุคคลธรรมดา,02/05/2019,01/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400289,นายทวีศักดิ์ มากเทพพงษ์,นายธนัชชัย บุษยาสิริโรจน์,จันทบุรี,บุคคลธรรมดา,02/05/2019,01/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400290,นายชุมพร ดอนฤดี,นายธนัชชัย บุษยาสิริโรจน์,จันทบุรี,บุคคลธรรมดา,02/05/2019,01/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400291,นางสาวเนาวรัตน์ น้อยมะลิวัน,บริษัท ไชน่า จิงกว่อหยวน อิมพอร์ต เอ็กซ์พอร์ต (ไทยแลนด์) จำกัด,จันทบุรี,บุคคลธรรมดา,03/05/2019,02/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400292,นายกิตติศักดิ์ พิพัฒน์คณาพร,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,บุคคลธรรมดา,08/05/2019,07/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400293,นางวรรณา แสนวู่,บริษัท อิ๋งไท้ เทรดดิ้ง จำกัด,จันทบุรี,บุคคลธรรมดา,08/05/2019,07/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400294,นางสาวรุ่งกานต์ วิสารทพงศ์,บริษัท โยโก (ไทยแลนด์) จำกัด,จันทบุรี,บุคคลธรรมดา,08/05/2019,07/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400295,นางสาวกฤษณา อุ่นเรือน,บริษัท ไชน่า จิงกว่อหยวน อิมพอร์ต เอ็กซ์พอร์ต (ไทยแลนด์) จำกัด,จันทบุรี,บุคคลธรรมดา,10/05/2019,09/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400296,นางสาวณัฐนันท์ สังข์แก้ว,บริษัท หย่ง เฟิง กั่ว พิ่น อิมปอร์ต เอ็กซ์ปอร์ต จำกัด,จันทบุรี,บุคคลธรรมดา,13/05/2019,12/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400297,นางสาวณัฐนันท์ สังข์แก้ว,บริษัท หย่ง เฟิง กั่ว พิ่น อิมปอร์ต เอ็กซ์ปอร์ต จำกัด,จันทบุรี,นิติบุคคล,13/05/2019,12/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400298,นางวรรณา แสนวู่,บริษัท อิ๋งไท้ เทรดดิ้ง จำกัด,จันทบุรี,บุคคลธรรมดา,13/05/2019,12/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400299,นางเครือวัลย์ คธาพันธ์,บริษัท เค.ที.พี. อินเตอร์ เฟรชฟรุ๊ต จำกัด,เชียงใหม่,นิติบุคคล,14/05/2022,13/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400300,นางสาวรุ่งทิพย์ บุญผลึก,บริษัท อัลญาฟา จำกัด,ปทุมธานี,นิติบุคคล,17/05/2022,16/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400301,นายเกียรติภูมิ ชาวนาพัทตะโก,บริษัท เค.ที.พี. อินเตอร์ เฟรชฟรุ๊ต จำกัด,เชียงใหม่,บุคคลธรรมดา,21/05/2019,20/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400302,นายญาณโชติ ศรัณย์ภัทรพร,บริษัท โอเค เฟรชฟรุ๊ตส์ (ประเทศไทย) จำกัด,เชียงใหม่,นิติบุคคล,27/05/2022,26/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400303,นายสมภพ แสนคำอ้อ,นางสาวอำไพพรรณ จันทร์แก้ว,เชียงใหม่,บุคคลธรรมดา,29/05/2019,28/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400304,นางสาวหัทยา ประทุมพงษ์,บริษัท ฟลาวเวอร์ แฟมิลี่ จำกัด,กรุงเทพมหานคร,บุคคลธรรมดา,30/05/2019,29/05/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400305,นางสาวจุลลดา แซ่จาง,นายทวี สมบูรณ์กิตติกุล,ลำพูน,นิติบุคคล,30/05/2022,29/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400306,นางสาวจุลลดา แซ่จาง,นายทวี สมบูรณ์กิตติกุล,ลำพูน,นิติบุคคล,30/05/2022,29/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400307,นางสาวจุลลดา แซ่จาง,นายทวี สมบูรณ์กิตติกุล,ลำพูน,นิติบุคคล,30/05/2022,29/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400308,นางสาวอธิฐาน ไวแสน,บริษัท อินเตอร์เฟรช จำกัด,จันทบุรี,บุคคลธรรมดา,13/06/2019,12/06/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400309,นายเฉิน ยิบาง,บริษัท ฟูจิสตาร์ โฮลดิ้ง จำกัด,ลำพูน,บุคคลธรรมดา,14/06/2019,13/06/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400310,นายญาณโชติ ศรัณย์ภัทรพร,บริษัท โอเค เฟรชฟรุ๊ตส์ (ประเทศไทย) จำกัด,จันทบุรี,นิติบุคคล,21/06/2022,20/06/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400311,นายธนิน ติกอภิชาติ,บริษัท รอยัล 88 จำกัด,ลำพูน,นิติบุคคล,03/07/2022,02/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400312,นางสาวดาริกา ธนะสูตร,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,บุคคลธรรมดา,08/07/2019,07/07/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400313,นายศักดิ์ชัย ราษีทรัพย์,นายมาโนช ไชยสุวรรณ์ (มาโนชการค้า),ลำพูน,บุคคลธรรมดา,08/07/2019,07/07/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400314,นางฐิติชา ศรีคำฝั้น,นางฐิติชา ศรีคำฝั้น ( ฐิติชาพืชผล ),ลำพูน,บุคคลธรรมดา,11/07/2022,10/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400315,นางสาวเกษสุดา ทิยันต์,บริษัท ฮะเฮง อินเตอร์เฟรช จำกัด,ลำพูน,บุคคลธรรมดา,11/07/2019,10/07/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400316,นางสาวกันธิชา ทิพย์รอด,โกดัง GX กงษีเชียงใหม่ (นางจรรจิรา ตันคำ),ลำพูน,นิติบุคคล,12/07/2022,11/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400317,นางวิไล อติชาตการ,บริษัท ไชน์โฟร์ท จำกัด,ปทุมธานี,บุคคลธรรมดา,18/07/2019,17/07/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400318,นางสาวกิ่งดาว ควรประดิษฐ์,บริษัท 3 ดี ออร์คิด แอนด์ อีทีซี จำกัด,สมุทรสาคร,นิติบุคคล,18/07/2022,17/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400319,นายเฉียน เย่ฉง,บริษัท จง หยวน ฟรุ๊ต จำกัด,จันทบุรี,บุคคลธรรมดา,26/07/2019,25/07/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400320,นางสาวอัยยา ตรงเมธี,นายจักรกฤษณ์ จันทะวัน,ลำพูน,นิติบุคคล,30/07/2022,29/07/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400321,นางสาวนฤมล ลิขิตดำรงชัย,สุรินทร์ กรุ๊ป,ลำพูน,บุคคลธรรมดา,02/08/2019,01/08/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400322,นางสาวสุภาพร เณราธึก,บริษัท หลิง ไท่ เฉียง จำกัด,เชียงใหม่,นิติบุคคล,02/08/2022,01/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400323,นางวิลาวรรณ์ รุ่งเรืองพัชรกุล,รุ่งเรืองพัชรกุล,ตาก,บุคคลธรรมดา,09/08/2019,08/08/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400324,นางสาวพิมพ์พิชญา ปลอดกระโทก,บริษัท หง ทง ไท จำกัด,จันทบุรี,นิติบุคคล,13/08/2022,12/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400325,นายพงษ์ศักดิ์ อ้นชัยยะ,บริษัท ไท่หยวน ฟรุ๊ต จำกัด,จันทบุรี,บุคคลธรรมดา,13/08/2019,12/08/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400326,นายสันติภาพ ปูแดง,นายสันติภาพ ปูแดง ( โกดัง สันติภาพ 2019 ),ลำพูน,บุคคลธรรมดา,13/08/2022,12/08/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400327,นายธนวัฒน์ อัมรามร,นางสาวอำไพพรรณ จันทร์แก้ว,เชียงใหม่,บุคคลธรรมดา,20/08/2019,19/08/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040400328,นางสาวกฤษณา อุ่นเรือน,บริษัท หลิง ไท่ เฉียง จำกัด,เชียงใหม่,นิติบุคคล,03/09/2022,02/09/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
