﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS47020600100,นายทรงพล รุ่งเรืองแสนยากร,บริษัท วิมาตา ซุปเปอร์สโตร์ จำกัด,ตาก,นิติบุคคล,28/01/2022,27/01/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600101,นายวีระศักดิ์ รอดศรี,ห้างหุ้นส่วนจำกัด เคทีเอส เซอร์วิส อิมพอร์ต เอ็กซ์พอร์ต,ชลบุรี,นิติบุคคล,08/03/2022,07/03/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600102,นางพรรณี รุจิพรรณ,บริษัท ไทยกู๊ดลัค อินเตอร์เทรด จำกัด,เชียงราย,นิติบุคคล,08/03/2022,07/03/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600103,นายปีเตอร์ ปรัชญา พานิชสาส์น,บริษัท กรีนเนอรี่อะโกรโปรดักส์ จำกัด,นครปฐม,นิติบุคคล,24/03/2022,23/03/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600104,นายอาคม พลานุเวช,บริษัท โกลโบ ฟู้ดส์ จำกัด ( สาขาสุพรรณบุรี ),สุพรรณบุรี,นิติบุคคล,01/06/2022,31/05/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600105,นางสาวศศิประภา ประชากิตบำรุง,บริษัท ไทยโยโกเร จำกัด (สำโรง),สมุทรปราการ,นิติบุคคล,09/06/2022,08/06/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600106,นายไพโรจน์ สิรินทะสมบัติ,ห้างหุ้นส่วนจำกัด สนิทรุ่งเรือง,นนทบุรี,นิติบุคคล,17/06/2022,16/06/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600107,นางสาวสโรชา ยมณี,ห้างหุ้นส่วนจำกัด เคทีเอส เซอร์วิส อิมพอร์ต เอ็กซ์พอร์ต,ชลบุรี,นิติบุคคล,17/08/2022,16/08/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600108,นายธนาศักดิ์ ศรีแก้ว,บริษัท ไอ แอนด์ โอ ชิปปิ้ง จำกัด,ชลบุรี,นิติบุคคล,17/08/2022,16/08/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600109,นางสาวศศินพร ไชยสวัสดิ์,บริษัท ซี.เอช. คอมมอดิตี้ จำกัด,ตาก,นิติบุคคล,09/09/2022,08/09/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600110,นางสาววุฒิพร วิรุฬห์ธรรมโชติ,ห้างหุ้นส่วนจำกัด เดอะทรีสตาร์ อิมปอร์ต-เอ็กซ์ปอร์ต,ตาก,นิติบุคคล,15/11/2022,14/11/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600111,นางสาวกรชวัล ถาวร,ห้องเย็นศิริลักษณ์,ปทุมธานี,นิติบุคคล,07/12/2022,06/12/2025,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600112,นายกมล คงสวัสดิ์วรกุล,โกดังเก็บสินค้าเพื่อการเกษตร,ชัยภูมิ,นิติบุคคล,14/02/2023,13/02/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600113,นางสาววันทนา จันทร์ตรา,บริษัท ไทยภูมิ เอเชีย จำกัด,นครนายก,นิติบุคคล,07/03/2023,06/03/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600114,นายทรงศักดิ์ กาดนอก,บริษัท เหอจ่ง จำกัด,ปทุมธานี,นิติบุคคล,22/03/2023,21/03/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600115,นายพลเชษฐ์ ขาวดำ,บริษัท รักชัยห้องเย็น จำกัด,สมุทรสาคร,นิติบุคคล,07/07/2023,06/07/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600116,นางสาววราภรณ์ เลิศพิทยากุล,บริษัท บ้านเห็ดหอม จำกัด,นนทบุรี,นิติบุคคล,15/08/2023,14/08/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600117,นางสาวศศิพิมล กาวิละ,ห้างหุ้นส่วนจำกัด ทิตา อิมเพรส,ชลบุรี,นิติบุคคล,23/08/2023,22/08/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600118,นายประทีป ศุขพิทัก,บริษัท กวงเม้ง จำกัด,กรุงเทพมหานคร,นิติบุคคล,13/12/2023,12/12/2026,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600119,นางสาวนภา หรูเจริญสุข,บริษัท ซีทีไอ โลจิสติกส์ จำกัด,ปทุมธานี,นิติบุคคล,16/01/2024,15/01/2027,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600120,นายเวอยเซีย เฉิน,บริษัท เหว่ย ซิง อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,กรุงเทพมหานคร,นิติบุคคล,12/02/2024,11/02/2027,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600121,นายศุภกร ใจบูชาศักดิ์,บริษัท จงเป่า เทรดดิ้ง จํากัด,ปทุมธานี,นิติบุคคล,06/03/2024,05/03/2027,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS47020600122,นางสุรีย์พร แซ่จู,บริษัท ดับเบิ้ลยูพี เทรด จำกัด,นนทบุรี,นิติบุคคล,08/03/2024,07/03/2027,มกษ. 4702-2557,เมล็ดถั่วลิสง: ข้อกำหนดปริมาณอะฟลาทอกซิน
ACFS10040600001,นางพนิดา ปัญญวัฒนกิจ,บริษัท 338 อินเตอร์เทรด จำกัด,ปทุมธานี,นิติบุคคล,02/11/2018,01/11/2021,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS74320600001,นายทักษิณ ชื่นชม,TSM HATCHERY,พังงา,บุคคลธรรมดา,20/07/2017,19/07/2020,มกษ. 7432-2558,การปฏิบัติทางการเพาะเลี้ยงสัตว์น้ำที่ดีสำหรับฟาร์มผลิตลูกกุ้งขาวแวนนาไมปลอดโรค
ACFS74320600002,นายอมรเชษฐ์ เพชรรักษ์,โอ.พี. ฟาร์มสังข์กุ้งทอง (นครศรีธรรมราช),นครศรีธรรมราช,บุคคลธรรมดา,19/09/2017,18/09/2020,มกษ. 7432-2558,การปฏิบัติทางการเพาะเลี้ยงสัตว์น้ำที่ดีสำหรับฟาร์มผลิตลูกกุ้งขาวแวนนาไมปลอดโรค
ACFS74320600003,นางสาวสายน้ำผึ้ง กลับสูงเนิน,เบญจพลฟาร์ม 5,พังงา,บุคคลธรรมดา,09/10/2019,08/10/2022,มกษ. 7432-2558,การปฏิบัติทางการเพาะเลี้ยงสัตว์น้ำที่ดีสำหรับฟาร์มผลิตลูกกุ้งขาวแวนนาไมปลอดโรค
ACFS64030600001,นายฐานะ ต่อมใจ,บริษัท เบทาโกรเกษตรอุตสาหกรรม จำกัด (ฟาร์ม 10),ลพบุรี,นิติบุคคล,22/07/2023,21/07/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030600005,นายศุภณัฐ เจี๊ยบนา,ฟาร์มบริษัท สยามอะโกรเวท จำกัด,ฉะเชิงเทรา,นิติบุคคล,26/10/2023,25/10/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030600002,นายเกรียงศักดิ์ พันธ์สุข,บริษัท ไทย เอส พี เอฟ โปรดักส์ ฟาร์ม 3/2,ปราจีนบุรี,นิติบุคคล,26/07/2023,25/07/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030600003,นายสามารถ ขาวดี,ชัยณรงค์ฟาร์ม,ระยอง,นิติบุคคล,04/09/2023,03/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030600004,นางสาวสุวรรณา ขวัญทอง,บริษัท เอซ อกริ บอนดิ้ง จำกัด (สาขา 1),ปราจีนบุรี,นิติบุคคล,09/10/2023,08/10/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030600006,นายสัญญา สุภาพพรชัย,ห้างหุ้นส่วนจำกัด พรชัยอินเตอร์เทรด,ราชบุรี,นิติบุคคล,22/11/2023,21/11/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030600007,นายนพรัตน์ ภวภูตานนท์,ห้างหุ้นส่วนจำกัด พรชัยอินเตอร์เทรด,ราชบุรี,นิติบุคคล,21/11/2023,20/11/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
