﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS10040200255,นายพงศ์ธวัช ตั้งตระกูลใหม่,บริษัท หยก จำกัด,จันทบุรี,นิติบุคคล,13/11/2019,12/11/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200256,นายวิชัย ทิพย์รักษ์,พีซี กู๊ดฟรุ๊ต,จันทบุรี,บุคคลธรรมดา,14/11/2022,13/11/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200257,นายสุนทร บงกชผดุง,ห้างหุ้นส่วนจำกัด จินมู่สุ่ย,จันทบุรี,นิติบุคคล,15/11/2019,14/11/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200259,นายวุฒิกร แซ่ม่อ,บริษัท เจียรุ่ย แอกริคัลเชอรัล เฟรช ฟรุ๊ต เทรดดิ้ง จำกัด,ลำพูน,นิติบุคคล,18/11/2022,17/11/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200262,นางสาวปัณณวิชญ์ ศิริไชยโสภณ,บริษัท ฟูล ริช อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,ลำพูน,นิติบุคคล,20/11/2022,19/11/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200263,นางสาวรัตน์พริตา ชีวินวรกุล,บริษัท หมิงหยงฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,21/11/2022,20/11/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200264,นางสาววงเดือน ขันติยะ,บริษัท ตากเฉิง จำกัด,เชียงใหม่,นิติบุคคล,22/11/2022,21/11/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200265,นางสาวศรินรัตน์ ศิริปุญญพัฒน์,โรงแว๊กส้มเจ๊หุย,เชียงใหม่,บุคคลธรรมดา,09/12/2019,08/12/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200266,นายเติ้ง หลิน,บริษัท จี้ หนง อิมพอร์ต เอ็กซ์พอร์ต จำกัด,จันทบุรี,นิติบุคคล,11/12/2022,10/12/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200267,นายธงชัย แซ่เตีย,บริษัท ธงฟา โลจิสติกส์ จำกัด,ลำพูน,นิติบุคคล,16/12/2019,15/12/2022,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200270,นายณัฐวุฒิ กิจเฟื่องฟู,บริษัท เมญ่าผลไม้สด จำกัด,ลำพูน,นิติบุคคล,22/01/2023,21/01/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200271,นายหยวนโม หลี่,บริษัท หยงเฉิน โหลงฉางผิ่ง (ประเทศไทย) จำกัด,จันทบุรี,นิติบุคคล,30/01/2020,29/01/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200274,นายวรวิทย์ เก้าเอี้ยน,บริษัท แอนนี่ (2011) จำกัด,ลำพูน,นิติบุคคล,26/02/2023,25/02/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200275,นางนางฤทัย แบ่งพาลี,บริษัท เจ๊นุ้ย เอ็กซ์พอร์ท จำกัด,จันทบุรี,นิติบุคคล,26/03/2023,25/03/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200277,นายศรัณย์กร เจษฎาวงค์เลิศ,นายศรัณย์กร เจษฎาวงค์เลิศ,จันทบุรี,บุคคลธรรมดา,20/04/2023,19/04/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200278,นายยอดฉัตร มณีวงศ์,แสงทองอินเตอร์ฟรุ๊ตไทยแลนด์ จำกัด,จันทบุรี,บุคคลธรรมดา,18/05/2020,17/05/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200279,นายอู๋ อี้,บริษัท ฟง หยวน อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,เชียงใหม่,นิติบุคคล,17/06/2023,16/06/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200280,นายฉวี จวง,บริษัท โยโก (ไทยแลนด์) จำกัด,จันทบุรี,นิติบุคคล,30/07/2020,29/07/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200281,นายเถียน หยาง,บริษัท ไทย มงกุฎ กรุ๊ป จำกัด,จันทบุรี,นิติบุคคล,13/08/2020,12/08/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200282,นายสุวิทย์ วรวัฒนบัญชา,ห้างหุ้นส่วนจำกัด กุ่ยหยู่,เชียงใหม่,นิติบุคคล,27/08/2023,26/08/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200283,นางสุกฤตา เวียงแสนภู,บริษัท ทวีบุญ พืชผล จำกัด,ลำพูน,นิติบุคคล,31/08/2023,30/08/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200284,นายซู ซิงสง,บริษัท ฮอง ไทย พัฒนา จำกัด,เชียงใหม่,นิติบุคคล,14/09/2020,13/09/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200285,นางสาววีนัส สร้างสีทา,โชคเกิดผล,จันทบุรี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200286,นางศรีเพ็ญ ลาภมาก,ห้างหุ้นส่วนจำกัด เอส เอส เอส อินเตอร์ฟรุ๊ต,จันทบุรี,นิติบุคคล,02/10/2020,01/10/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200287,นางจุฬาพร ชิดขุนทด,นางจุฬาพร ชิดขุนทด (โรงรมเจ๊อึ่ง1),จันทบุรี,บุคคลธรรมดา,06/10/2023,05/10/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200288,นายวีระชาติ หนูจิตร ( โกดังภูริพัฒน์ ),โกดังภูริพัฒน์,จันทบุรี,บุคคลธรรมดา,07/10/2020,06/10/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200289,นายปัญญา คงศรี,ทศพร-ติ้ง ( นายปัญญา คงศรี ),จันทบุรี,บุคคลธรรมดา,12/10/2020,11/10/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200290,นางสาวรัตนา ปุรณะชัยคีรี,บริษัท ริชฟิลด์ เฟรช ฟรุท จำกัด,จันทบุรี,นิติบุคคล,14/10/2023,13/10/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200292,นางสาวยุแวว มะลิวัน,นางสาวยุแวว มะลิวัน (ล้งเถากว่อเหยิน),จันทบุรี,บุคคลธรรมดา,26/10/2023,25/10/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200294,นายบรรณการ ทุนร่องช้าง,ห้างหุ้นส่วนจำกัด ใหญ่ เหล่าดู่,ลำพูน,นิติบุคคล,03/11/2020,02/11/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200295,นายฉัตรชัย ศรีจอมทอง,ห้างหุ้นส่วนจำกัด แฝดสาม โกลด์ ฟรุ๊ต,ลำพูน,นิติบุคคล,05/11/2023,04/11/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200296,นางสาวนันท์นภัส จันทร์เขียว,นางสาวนันท์นภัส จันทร์เขียว,จันทบุรี,บุคคลธรรมดา,06/11/2020,05/11/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200297,นางสาวสายฝน จันทากาศ,บริษัท แอล เอฟ. ฟรุ๊ต (ประเทศไทย) จำกัด,ลำพูน,นิติบุคคล,12/11/2020,11/11/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200300,นายเอกชัย วรรณกุล,นายเอกชัย วรรณกุล (เอกชัย ผลไม้ส่งออก),จันทบุรี,บุคคลธรรมดา,01/12/2023,30/11/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200301,นางจารุวรรณ อุตทา,จารุวรรณ 77 ( นางจารุวรรณ คำตา ),ลำพูน,บุคคลธรรมดา,01/12/2020,30/11/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200302,นายธนะเมษฐ์ ทวีอภิรดีประชา,นายธนะเมษฐ์ ทวีอภิรดีประชา (โกดังธนะเจริญ),กำแพงเพชร,บุคคลธรรมดา,08/12/2023,07/12/2026,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200303,นางสาวธันยพร สิงห์แก้ว,บริษัท เถิงเฟย 168 อิมปอร์ต เอ็กซ์ปอร์ต จำกัด,จันทบุรี,นิติบุคคล,21/12/2020,20/12/2023,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200304,นายเก่อเหลียง หวง,บริษัท โซ่ว์ซินหยวน อิมพอร์ต เอ็กซ์พอร์ต ( ไทยแลนด์ ) จำกัด,จันทบุรี,นิติบุคคล,14/01/2024,13/01/2027,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200305,นายสุรทัย สว่างแจ้ง,บริษัท เอสที อินเตอร์ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,21/01/2021,20/01/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200306,นางสาวณุภัทรณีย์ วิชภัทรวรรธน์,บริษัท ทีอีไอแอล จำกัด,ลำพูน,นิติบุคคล,04/02/2021,03/02/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200307,นางสาวคารม ครุฑจันทร์,นางสาวคารม ครุฑจันทร์ ( กนกพรการเกษตร สาขา3 ),จันทบุรี,บุคคลธรรมดา,24/02/2021,23/02/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200308,นายอู๋ อี้,บริษัท ฟง หยวน อินเตอร์เนชั่นแนล (ไทยแลนด์) จำกัด,จันทบุรี,นิติบุคคล,25/02/2021,24/02/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200309,นางสาวกฤติยา รินลาด,บริษัท ทวีศักดิ์ ไชยเสน ( สาขา 2 ),ลำพูน,นิติบุคคล,02/03/2024,01/03/2027,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200310,นายปรีดาศักดิ์ ก้องสนั่น,บริษัท ปรีดาศักดิ์ จำกัด,จันทบุรี,นิติบุคคล,01/04/2021,31/03/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200311,นายเจียง จงยี่,บริษัท ติ่ง ฟง เทรดดิ้ง จำกัด,จันทบุรี,นิติบุคคล,21/04/2021,20/04/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200312,นายกฤษฎา ปูแดง,บริษัท โจ บ้านเวียง จำกัด,ลำพูน,นิติบุคคล,26/04/2021,25/04/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200313,นายบรรดิษฐ์ ทองคำเปลว,นายบรรดิษฐ์ ทองคำเปลว,จันทบุรี,บุคคลธรรมดา,30/04/2024,29/04/2027,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200314,นายชยุต วรัตม์ภูรี,บริษัท วรัตม์ภูรี จำกัด,จันทบุรี,นิติบุคคล,06/05/2021,05/05/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200315,นางนุช แก้วสุนันท์,บริษัท เอ็ม.พี.เฟรชฟรุ๊ต จำกัด,ลำพูน,นิติบุคคล,11/06/2021,10/06/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200316,นายทวี วิลาลัย,นายทวี วิลาลัย (เจ๊ติ๊กพืชผล),เชียงใหม่,บุคคลธรรมดา,01/07/2021,30/06/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200317,นางสาวนุชาวดี สุขพงษ์ไทย,อาลิ่ว,จันทบุรี,บุคคลธรรมดา,07/07/2021,06/07/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200318,นายอุกฤต สุมะณี,บริษัท ลิลดา เฟรชฟรุ๊ต จำกัด,ลำพูน,นิติบุคคล,03/08/2021,02/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200319,นายพิเชษฐ เลี่ยวบุ้นกิม,ส.บุญเหลือ,สระแก้ว,บุคคลธรรมดา,05/08/2021,04/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200320,นางสาวปณิชา ชาติธนารุจน์,เสงเฮง,จันทบุรี,บุคคลธรรมดา,13/08/2021,12/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200321,นางวรฤทัย ศรีกุณะ,นางวรฤทัย ศรีกุณะ,ลำพูน,บุคคลธรรมดา,17/08/2021,16/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200322,นางมาลีรัตน์ สร้อยเงิน,นางมาลีรัตน์ สร้อยเงิน (MAP เจ๊แหม่ม),จันทบุรี,บุคคลธรรมดา,19/08/2021,18/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200323,นางสาวพรพรรณ สุดแท้,ล้งหงส์ฟ้า,จันทบุรี,บุคคลธรรมดา,19/08/2021,18/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200324,นายชอชิง แลม,บริษัท ไทยฮงผลไม้ จำกัด,เชียงใหม่,นิติบุคคล,25/08/2021,24/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200325,นายตันหยง กามูล,ตันหยง,จันทบุรี,บุคคลธรรมดา,25/08/2021,24/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200326,นายตันหยง กามูล,ตันหยง,จันทบุรี,บุคคลธรรมดา,25/08/2021,24/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200327,นางสาวณุภัทรณีย์ วิชภัทรวรรธน์,บริษัท ทีอีไอแอล จำกัด,จันทบุรี,นิติบุคคล,25/08/2021,24/08/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200328,นายณัฐวุฒิ กิจเฟื่องฟู,เมธินี ฟรุ๊ต,ลำพูน,บุคคลธรรมดา,02/09/2021,01/09/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200329,นายกฤษฎา ปูแดง,นายกฤษฎา ปูแดง,ลำพูน,บุคคลธรรมดา,07/09/2021,06/09/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200330,นายกมล ภูมิพงศ์ไทย,ห้างหุ้นส่วนจำกัด ไทยเฟื่องฟู,จันทบุรี,นิติบุคคล,17/09/2021,16/09/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200331,นางสาวสุกัญญา ธรรมลัย,สุกัญญา ธรรมลัย,ลำพูน,บุคคลธรรมดา,07/10/2021,06/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200332,นางสาวกัญจน์อมล พรชัยมหามงคล,บริษัท แซดเอ็ม 19 จำกัด,จันทบุรี,นิติบุคคล,08/10/2021,07/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200333,นางปวีณ์ริศา โชคปัญญารัตน์,โกดังเทพนิมิตร,จันทบุรี,บุคคลธรรมดา,12/10/2021,11/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200335,นางสาวอมรรัตน์ ขัดแก้ว,นางสาวอมรรัตน์ ขัดแก้ว,ลำพูน,บุคคลธรรมดา,29/10/2021,28/10/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200336,นายอนันต์ แย้มไพบูลย์,นายอนันต์ แย้มไพบูลย์,เชียงใหม่,บุคคลธรรมดา,16/11/2021,15/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200337,นายโหยว จื้อเฉียง,บริษัท นิรันดร์ อินเตอร์เนชั่นแนลเทรดดิ้ง จำกัด,จันทบุรี,นิติบุคคล,19/11/2021,18/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200338,นางเซียวจวิน ม้ง,บริษัท ต้า ฟู๋ หยวน จำกัด,จันทบุรี,นิติบุคคล,22/11/2021,21/11/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200341,นางสาววราภรณ์ วงศ์พล,โชคประสิทธิ์ผล ( นางสาววราภรณ์ วงศ์พล ),สระแก้ว,บุคคลธรรมดา,09/12/2021,08/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200342,นางอังคณา นางาม,บริษัท เอ.เอ็น.พลัส อินเตอร์ฟรุ๊ต จำกัด,จันทบุรี,นิติบุคคล,14/12/2021,13/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200343,นางพัทธนันท์ นิธิสัจจนันท์,นางพัทธนันท์ นิธิสัจจนันท์ (พัทธนันท์),จันทบุรี,บุคคลธรรมดา,17/12/2021,16/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200344,นางสาวรัตนาภรณ์ สุนทรนาคา,นางสาวรัตนาภรณ์ สุนทรนาคา,จันทบุรี,บุคคลธรรมดา,21/12/2021,20/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200345,นายสุริยะ บุนนาค,บริษัท เอสพี สกายเพาเวอร์ จำกัด,เชียงใหม่,นิติบุคคล,28/12/2021,27/12/2024,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200346,นายเจษฎา ปูแดง,นายเจษฎา ปูแดง,ลำพูน,บุคคลธรรมดา,13/01/2022,12/01/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200347,นางสาวณิชาภัทร เกาะมะไฟ,บริษัท ซุ่นไท่ จำกัด,จันทบุรี,นิติบุคคล,02/02/2022,01/02/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200348,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,บริษัท ซัคเซส อิมพอร์ต แอนด์ เอ็กซ์พอร์ต จำกัด,ลำพูน,นิติบุคคล,10/02/2022,09/02/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200349,นางนารี กลัดพันธ์,โรงรมนารี กลัดพันธ์,ลำพูน,บุคคลธรรมดา,23/02/2022,22/02/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200350,นายพิทวัส แก้วก๋องมา,นายพิทวัส แก้วก๋องมา (พิทวัสพืชผล),ลำพูน,บุคคลธรรมดา,16/03/2022,15/03/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200351,นายวิเชียร ชุมกาศ,นายวิเชียร ชุมกาศ ( พี แอนด์ พี 2 ),ลำพูน,บุคคลธรรมดา,21/04/2022,20/04/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200352,นายประทีป ธรรมลัย,ประทีป ธรรมลัย,ลำพูน,บุคคลธรรมดา,26/04/2022,25/04/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200353,นายมาโนช ไชยสุวรรณ์,มาโนชการค้า,ลำพูน,บุคคลธรรมดา,06/05/2022,05/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200354,นายมงคล แซ่หยาง,นายมงคล แซ่หยาง,ลำพูน,บุคคลธรรมดา,11/05/2022,10/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200355,นางสาวเพชรชพานนต สุริยา,ห้างหุ้นส่วนจำกัด สุริยาจันทร์ทราทิพย์,เชียงใหม่,นิติบุคคล,19/05/2022,18/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200356,นายสุริยะ บุนนาค,บริษัท ยูนีค อิมพอร์ท เอ็กซพอร์ท จำกัด,จันทบุรี,นิติบุคคล,20/05/2022,19/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
ACFS10040200357,นางสาวแพรวพรรณ จอมงาม,มหาวิทยาลัยแม่โจ้,เชียงใหม่,นิติบุคคล,25/05/2022,24/05/2025,มกษ. 1004-2557,หลักปฏิบัติสำหรับกระบวนการรมผลไม้สดด้วยก๊าซซัลเฟอร์ไดออกไซด์
