﻿shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
ขวัญสุดใจ เกษตรอินทรีย์,www.dgtfarm.com/khawnsudjaiorganic,นครสวรรค์,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ ,ข้าวกล้องไรซ์เบอร์รี่ ขวัญสุดใจไรซ์เบอรี่,90,กิโลกรัม,Organic Thailand
ขวัญสุดใจ เกษตรอินทรีย์,www.dgtfarm.com/khawnsudjaiorganic,นครสวรรค์,ข้าวและธัญพืช,ข้าวหอมมะลิแดง,ข้าวหอมมะลิแดงขัวญสุดใจ อินทรีย์,80,กิโลกรัม,Organic Thailand
ของดี ของฝาก เมืองปักษ์ใต้,www.dgtfarm.com/khaocram,พัทลุง,ผลไม้,กล้วยไข่,กล้วยไข่ Khaocram,20,หวี,GAP
ของดี ของฝาก เมืองปักษ์ใต้,www.dgtfarm.com/khaocram,พัทลุง,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอด Khaocram,100,ถุง,อย.
ของดี ของฝาก เมืองปักษ์ใต้,www.dgtfarm.com/khaocram,พัทลุง,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอด Khaocram,240,ถุง,อย.
ของดี ของฝาก เมืองปักษ์ใต้,www.dgtfarm.com/khaocram,พัทลุง,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอด Khaocram,450,ถุง,อย.
ของดี ของฝาก เมืองปักษ์ใต้,www.dgtfarm.com/khaocram,พัทลุง,สินค้าแปรรูป,กล้วยกรอบแก้ว,กล้วยกรอบแก้ว วิสาหกิจชุมชนบ้านลำในใต้ (250 กรัม) ,50,ถุง,อย.
ของดี ของฝาก เมืองปักษ์ใต้,www.dgtfarm.com/khaocram,พัทลุง,สินค้าแปรรูป,กล้วยกรอบแก้ว,กล้วยกรอบแก้ว วิสาหกิจชุมชนบ้านลำในใต้ (500 กรัม),100,ถุง,อย.
ของดี ของฝาก เมืองปักษ์ใต้,www.dgtfarm.com/khaocram,พัทลุง,สินค้าแปรรูป,กล้วยกรอบแก้ว,"กล้วยกรอบแก้ว วิสาหกิจชุมชนบ้านลำในใต้ (1,000 กรัม)",180,ถุง,อย.
ข้าวทองบุญ,www.dgtfarm.com/thongbun,ชัยนาท,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิ,50,แพ็ค,OTOP
ข้าวนายพลคนท่ายาง,www.dgtfarm.com/pakpol,เพชรบุรี,ข้าวและธัญพืช,ข้าวหอมมะลิแดง,ข้าวหอมมะลิแดง เพื่อสุขภาพ,100,กิโลกรัม,ไม่มีใบรับรอง
ข้าวเพลินนา,www.dgtfarm.com/ploenbanna,กาญจนบุรี,ข้าวและธัญพืช,ข้าวหอมมันปู,ข้าวหอมมันปู,70,กิโลกรัม,GAP
ข้าวเพลินนา,www.dgtfarm.com/ploenbanna,กาญจนบุรี,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ,50,กิโลกรัม,GAP
ข้าวเพลินนา,www.dgtfarm.com/ploenbanna,กาญจนบุรี,ข้าวและธัญพืช,ข้าวสามสี,ข้าวสามสี,70,กิโลกรัม,GAP
ข้าวเพลินนา,www.dgtfarm.com/ploenbanna,กาญจนบุรี,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซเบอรี่,70,กิโลกรัม,GAP
ข้าวเพื่อสุขภาพ,www.dgtfarm.com/riceberryshop,เพชรบูรณ์,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ ,ข้าวกล้องไรซ์เบอร์รี่อินทรีย์ ขนาด 1 กก.,60,แพ็ค,PGS Organic 
ข้าวรอยยิ้มชาวนา,www.dgtfarm.com/smilefarmmer,เพชรบุรี,ข้าวและธัญพืช,ข้าวหอมปทุม,เมล็ดพันธุ์ข้าวหอมปทุม,480,กระสอบ,GAP
ข้าวไรซ์เบอร์รี่เพื่อสุขภาพ,www.dgtfarm.com/Hyungfa,กาญจนบุรี,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ 105,ข้าวกล้องมะลิ หยุงฟ้า,50,กิโลกรัม,GAP
ข้าวไรซ์เบอร์รี่เพื่อสุขภาพ,www.dgtfarm.com/Hyungfa,กาญจนบุรี,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอรี่ หยุงฟ้า,70,กิโลกรัม,GAP
ข้าวศักดิ์อินทรีย์อิ่มสุข,www.dgtfarm.com/sak,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยดเมืองพัทลุง,ข้าวสังข์หยดอินทรีย์เมืองพัทลุง,60,กิโลกรัม,Organic Thailand
ข้าวสมบูรณ์,www.dgtfarm.com/SomboonSangyodRice,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยด,ข้าวสังข์หยด ชนิดข้าวกล้อง,100,กิโลกรัม,Organic Thailand
ข้าวสุขภาพดี พันธุ์พื้นเมือง,www.dgtfarm.com/Facebook,นครศรีธรรมราช,ข้าวและธัญพืช,ข้าว,ข้าวไรซ์เบอรี่ ข้าวพระพรหม,80,กิโลกรัม,Organic Thailand
ข้าวสุขภาพดี พันธุ์พื้นเมือง,www.dgtfarm.com/Facebook,นครศรีธรรมราช,ข้าวและธัญพืช,ข้าว,ข้าวเล็บนก ข้าวพระพรหม,60,กิโลกรัม,Organic Thailand
ข้าวสุขภาพดี พันธุ์พื้นเมือง,www.dgtfarm.com/Facebook,นครศรีธรรมราช,ข้าวและธัญพืช,ข้าว,ข้าวสังข์หยด ข้าวพระพรหม,80,กิโลกรัม,Organic Thailand
ข้าวหอมดี Homdee-rice,www.dgtfarm.com/homdeerice0960519965,สุพรรณบุรี,ข้าวและธัญพืช,ข้าว กข 43,ข้าว กข43 ตราข้าวหอมดี,50,กิโลกรัม,GAP
ข้าวหอมภูไรซ์เชียงราย ,www.dgtfarm.com/Phutad,เชียงราย,ข้าวและธัญพืช,ข้าวหอมมะลิรวม 3 สี,ข้าวหอมสามกษัตริย์,80,กิโลกรัม,GAP
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,สินค้าแปรรูป,ผงจมูกข้าวกล้องสามหอม,ผงจมูกข้าวกล้องสามหอม,60,กระปุก,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,สินค้าแปรรูป,ผงจมูกข้าวกล้องสามหอม,ผงจมูกข้าวกล้องสามหอม,260,ห่อ,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวไรซ์เบอรรี่,ข้าวไรซ์เบอร์รี่ ,100,กิโลกรัม,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมนิล,ข้าวหอมนิล ,100,กิโลกรัม,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมผสม,ข้าวหอมผสม,100,กิโลกรัม,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมมะลิแดง,ข้าวหอมมะลิแดง ,100,กิโลกรัม,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าว กข 43,ข้าวกล้อง กข43 ตราลูกสาว,100,กิโลกรัม,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวหอมมะลิขัดขาว,ข้าวหอมมะลิขัดขาว ,55,กิโลกรัม,Organic Thailand
ข้าวอินทริย์ปลอดสารพิษ  ข้าวสามหอม           (ตราข้าวลูกสาว),www.dgtfarm.com/Monchawal,หนองคาย,ข้าวและธัญพืช,ข้าวสามหอม,ข้าวสามหอม,120,แพ็ค,Organic Thailand
ข้าวอินทรีย์,www.dgtfarm.com/winit,อำนาจเจริญ,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิอินทรีย์แท้ 100%,ข้าวกล้องหอมมะลิอินทรีย์ เครือข่ายข้าวสัจธรรมอำนาจเจริญ,50,กิโลกรัม,IFOAM
ข้าวอินทรีย์เทียนแก้ว,www.dgtfarm.com/theankaew,พะเยา,ข้าวและธัญพืช,ข้าวเหนียวดำ,ข้าวเหนียวดำ อินทรีย์,80,กิโลกรัม,Organic Thailand
ข้าวอินทรีย์โพนสวรรค์,www.dgtfarm.com/thaijasminerice,นครพนม,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิไทย,50,กิโลกรัม,GAP
ข้าวอุ่นใจ,www.dgtfarm.com/KhawAoonJai,ชัยนาท,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอร์รี่ 5 กก จัดส่งฟรี แพ็คสูญญากาศ,300,กล่อง,GAP
ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิสุรินทร์,99,ถุง,Organic Thailand
ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิสุรินทร์,99,ถุง,Organic Thailand
ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวปกาอำปึล,ข้าวปกาอำปึลอินทรีย์,99,ถุง,Organic Thailand
ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวกล้องมะลิแดง,ข้าวกล้องมะลิแดงอินทรีย์,99,ถุง,Organic Thailand
ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวมะลินิล สุรินทร์,ข้าวมะลินิลอินทรีย์สุรินทร์,99,ถุง,Organic Thailand
ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวไรซ์เบอร์รี่อินทรีย์,ข้าวไรซ์เบอร์รี่อินทรีย์,99,ถุง,Organic Thailand
ข้าวฮอร์  ข้าวอินทรีย์สุรินทร์  ข้าวหอมมะลิสุรินทร์ ข้าวออร์แกนิคสุรินทร์ ข้าวสุขภาพสุรินทร์,www.dgtfarm.com/HorRice,สุรินทร์,ข้าวและธัญพืช,ข้าวผสม 5 สายพันธุ์ ,ข้าวผสม 5 สายพันธ์อินทรีย์,99,ถุง,Organic Thailand
ข้าวฮางเพื่อสุขภาพ,www.dgtfarm.com/khaohang007,มหาสารคาม,ข้าวและธัญพืช,ข้าวมะลินิล สุรินทร์,ข้าวฮางงอกมะลิดำ,109,กิโลกรัม,ไม่มีใบรับรอง
ไข่เค็มสมุนไพรบ้านต้นตาล,www.dgtfarm.com/eggyfarm,สุพรรณบุรี,สินค้าแปรรูป,ไข่เค็ม,ไข่เค็มสมุนไพรบ้านต้นตาล,30,แพ็ค,OTOP
ไข่มุกเมล่อนฟาร์ม,www.dgtfarm.com/DGTFarmKhaimukMelonFarm,สงขลา,ผลไม้,เมล่อน,เมล่อนผลสด,165,กิโลกรัม,GAP
คมคาย ฟาร์ม ออร์แกนิค,www.dgtfarm.com/komkaifarmorganic,ปราจีนบุรี,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวมะลิดำอินทรีย์ ขนาด 1 กก.,120,กิโลกรัม,Organic Thailand
คลองเรือฟาร์ม,www.dgtfarm.com/prajuksin,กำแพงเพชร,ผัก,เรดโอ๊ค,เรคโอ๊ค ผัก คลองเรือฟาร์ม,80,กิโลกรัม,GAP
คอโค ออร์แกนิก ,www.dgtfarm.com/khawmekhun,สุรินทร์,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอรี่ คอร์โค,50,กิโลกรัม,Organic Thailand
คำนึงดีหลวง,www.dgtfarm.com/KAMNUNG,สงขลา,ผัก,มะระจีน,มะระจีนอินทรีย์คัดเกรดพิเศษ,100,กิโลกรัม,ORGANIC THAILAND
คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้ง ขวด 750 มล.,300,ขวด,GAP
คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้ง ขวด 500 มล.,250,ขวด,GAP
คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้ง ขวดกระปุก 6 เหลี่ยม 300 มล.,150,ขวด,GAP
คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,ขวดมินิขนาดชิม 80 มล.,100,ขวด,GAP
คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,แกลลอนไซส์ใหญ่จุใจ 5 ลิตร,1500,แกลลอน,GAP
คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งธรรมชาติ100%,250,ขวด,GAP
คุณหนึ่งฟาร์ม,www.dgtfarm.com/KhunNuengFam,เชียงราย,สินค้าแปรรูป,น้ำผึ้งแท้100%,น้ำผึ้งธรรมชาติ100%,300,ขวด,GAP
คุณแหม่ม สลัดอินทรีย์วิถีพอเพียง,www.dgtfarm.com/mam0833388926,ขอนแก่น,ผัก,ผักสลัด,ผักสลัดอินทรีย์,80,กิโลกรัม,Organic Thailand
เครือข่ายวิสาหกิจชุมชนเกษตรแปลงใหญ่ทุ่งกุลาร้องไห้,www.dgtfarm.com/khaolumpubpla,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ ขนาด 1 กก. ,70,ถุง,GI
เครือข่ายวิสาหกิจชุมชนเกษตรแปลงใหญ่ทุ่งกุลาร้องไห้,www.dgtfarm.com/khaolumpubpla,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ ขนาด 1 กก. ,70,ถุง,EU
เครือข่ายวิสาหกิจชุมชนเกษตรแปลงใหญ่ทุ่งกุลาร้องไห้,www.dgtfarm.com/khaolumpubpla,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์ ขนาด 1 กก. ,70,ถุง,USDA Organic
โคกโพธิ์ค้าข้าว,www.dgtfarm.com/KPOrganic,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยดมาตรฐานอินทรีย์,ข้าวสังข์หยดอินทรีย์แพคสูญญากาศ 1  กิโลกรัม,82,กิโลกรัม,Organic Thailand
จรัญ ปลาสลิดหอมบางบ่อ,www.dgtfarm.com/jaranBb,สมุทรปราการ,ประมง,ปลาสลิด,ปลาสลิดหอมบางบ่อ,250,แพ็ค,GAP
จิราวัฒน์ ฟาร์ม,www.dgtfarm.com/JirawatFarm,ฉะเชิงเทรา,ข้าวและธัญพืช,ข้าวไรซ์เบอรี่,ข้าวไรซ์เบอรี่ ,50,กิโลกรัม,GAP
เจเจฟาร์มบ้านแพมบก,www.dgtfarm.com/ananboon,แม่ฮ่องสอน,ข้าวและธัญพืช,ข้าวหม่นหอมซ้อมมือ,ข้าวหม่นหอมซ้อมมือ,40,ถุง,GAP
เจพีฟาร์มพิษณุโลก,www.dgtfarm.com/jpfarm,พิษณุโลก,ผลไม้,เมล่อน,เมล่อนเนื้อส้ม,120,กิโลกรัม,GAP
แจ๋วลิ้นจี่จักรพรรดิ์ฝาง,www.dgtfarm.com/Nongkran99,เชียงใหม่,ผลไม้,ลิ้นจี่จักรพรรดิ์,ลิ้นจี่ฝาง,650,กล่อง,GAP
โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,EU
โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,Organic Thailand
โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,GI
โจ้โก้ ฟาร์ม,www.dgtfarm.com/JOKOfarm,ร้อยเอ็ด,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 1 กิโลกรัม,70,กิโลกรัม,USDA Organic
ฉิม เมล่อน,www.dgtfarm.com/chayaphat,สตูล,สินค้าแปรรูป,แยมเมล่อน,แยมเมล่อน,150,กระปุก,GAP
ฉิม เมล่อน,www.dgtfarm.com/chayaphat,สตูล,สินค้าแปรรูป,แยมเมล่อน,แยมเมล่อน,150,กระปุก,HALAL
เฉลียว,www.dgtfarm.com/chaleaw,ปราจีนบุรี,ข้าวและธัญพืช,ข้าว,ข้าวเจ้า พลายงาม,155,แพ็ค,ศูนย์ข้าวชุมชน
ชมเด่นฟาร์ม,www.dgtfarm.com/ChomdenFarm,สุราษฎร์ธานี,ผลไม้,เสาวรส,เสาวรส,40,กิโลกรัม,GAP
ชมเด่นฟาร์ม,www.dgtfarm.com/ChomdenFarm,สุราษฎร์ธานี,ผลไม้,กล้วยหอมทอง,กล้วยหอมทอง,40,หวี,GAP
ชลไพร,www.dgtfarm.com/Chonlaplai,มหาสารคาม,สินค้าแปรรูป,ขมิ้นผง,ขมิ้นชันผง,200,กิโลกรัม,กำลังขอ GAP
ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,ผักหวานป่า,เมล็ดผักหวานป่า,1,ลูก,Organic Thailand
ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,กรีนโอ๊ค,กรีนโอ๊ค,80,กิโลกรัม,Organic Thailand
ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,ถั่วฝักยาวเส้น,ถั่วฝักยาว,30,กิโลกรัม,Organic Thailand
ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,ฟักทอง,ฟักทอง,15,กิโลกรัม,Organic Thailand
ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,ผัก,แตงกวาทั่วไป,แตงกวา,18,กิโลกรัม,Organic Thailand
ชลาลัยเกษตรฟาร์ม,www.dgtfarm.com/chalalaifarm,นครสวรรค์,พืชสมุนไพร,ฟ้าทะลายโจร,ต้นกล้าฟ้าทะลายโจร,5,ตัน,Organic Thailand
ชาดาวอินคา,www.dgtfarm.com/napitchfarm,เชียงราย,สินค้าแปรรูป,ชาถั่วดาวอินคา,ชาออร์แกนิคดาวอินคา,100,ถุง,อย.
ชามานา,www.dgtfarm.com/chamana,เชียงราย,สินค้าแปรรูป,ชา,ชาสูตรสมุนไพรมะกล่ำเครือผสมดอกคาโมมายด์,290,ห่อ,OTOP
ชามานา,www.dgtfarm.com/chamana,เชียงราย,สินค้าแปรรูป,ชา,ชาสูตรสมุนไพรมะกล่ำเครือผสมดอกคาโมมายด์,290,ห่อ,GDA
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดอกมะลิ),280,ถุง,OTOP
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดอกมะลิ),280,ถุง,GDA
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมมิ้น),280,ถุง,OTOP
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมมิ้น),280,ถุง,GDA
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมหมื่นลี้),290,ถุง,OTOP
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสหอมหมื่นลี้),290,ถุง,GDA
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดั้งเดิม),280,ถุง,OTOP
ชามานา,www.dgtfarm.com/chamana,เชียงราย,พืชสมุนไพร,ใบมะกล่ำเครือ,ชามานา (รสดั้งเดิม),280,ถุง,GDA
ชาออแกนิคฮอมใจของบ้านตื่นรู้เชียงดาวเชียงใหม่,www.dgtfarm.com/DARAGAFarm,เชียงใหม่,สินค้าแปรรูป,ชาชงสมุนไพร,ชาออร์แกนิค,145,ถุง,Organic Thailand
ชิดภิรมย์,www.dgtfarm.com/chidpirom,พัทลุง,ข้าวและธัญพืช,ข้าวสังข์หยด,ข้าวส้งข์หยดพัทลุง,80,กิโลกรัม,GAP
เชิงเชาว์,www.dgtfarm.com/cherngchao,สิงห์บุรี,ข้าวและธัญพืช,ข้าว กข 43,ข้าว กข 43,70,กิโลกรัม,GAP
เชิงเชาว์,www.dgtfarm.com/cherngchao,สิงห์บุรี,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ ,50,กิโลกรัม,GAP
ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,โปรตีนเห็ด,โปรตีนเห็ด,199,กระปุก,Organic Thailand
ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,คั่วกลิ้งเห็ดแครง,คั่วกลิ้งเห็ดแครง,95,กระปุก,Organic Thailand
ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,เห็ดแครงอบแห้ง,เห็ดแครงอบแห้ง,200,ถุง,Organic Thailand
ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,เห็ดหลินจือแดง,เห็ดหลินจือแดง,100,ถุง,Organic Thailand
ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,น้ำพริกมะขาม,น้ำพริกมะขามอ่อน,95,กระปุก,Organic Thailand
ไชโยฟาร์มเห็ดสุราษฎร์ธานี,www.dgtfarm.com/chaiyofarmhed,สุราษฎร์ธานี,สินค้าแปรรูป,น้ำพริกมะม่วงเบา,น้ำพริกมะม่วงเบา,95,กระปุก,Organic Thailand
ซอสกระท้อน Santol Sauce,www.dgtfarm.com/naraifood,ลพบุรี,สินค้าแปรรูป,ซอสกระท้อน สูตรต้นตำรับ,ซอสกระท้อนสูตรต้นตำรับ ตรา ดีเซ่,150,ขวด,อย.
ซอสกระท้อน Santol Sauce,www.dgtfarm.com/naraifood,ลพบุรี,สินค้าแปรรูป,ซอสกระท้อน สูตรสปาเก็ตตี้,ซอสกระท้อนสูตรสปาเก็ตตี้ ตรา ดีเซ่,150,ขวด,อย.
ณ นา ฟาร์ม (NANA FARM),www.dgtfarm.com/nanafarmksk,มหาสารคาม,ผัก,ผักสลัดกรีนโอ๊ด,สลัด ปลอดสาร,20,ถุง,GAP
ณ นา ฟาร์ม (NANA FARM),www.dgtfarm.com/nanafarmksk,มหาสารคาม,ผลไม้,เมล่อน,เมล่อนเรนโบว์สวีท,200,ลูก,GAP
ดอยยิ้ม,www.dgtfarm.com/DoiYim,เชียงราย,สินค้าแปรรูป,สับปะรดอบแห้ง,สับปะรดอบแห้ง,100,กระปุก,GAP
ดอยยิ้ม,www.dgtfarm.com/DoiYim,เชียงราย,สินค้าแปรรูป,ทาร์ตสับปะรด,ทาร์ตสัปปะรด,100,กล่อง,GAP
ดอยยิ้ม,www.dgtfarm.com/DoiYim,เชียงราย,สินค้าแปรรูป,ผงหมักเนื้อนุ่ม,ผงหมักเนื้อนุ่ม,25,ซอง,GAP
ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วเมล็ด ขนาด 500 กรัม แบบคั่วเข้ม,250,ถุง,อย.
ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วเมล็ด ขนาด 500 กรัม แบบคั่วกลาง,250,ถุง,อย.
ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วเมล็ด ขนาด 500 กรัม แบบคั่วอ่อน,250,ถุง,อย.
ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วดริฟ ขนาด 140 กรัม,205,กล่อง,อย.
ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วบด ขนาด 200 กรัม แบบคั่วเข้ม,140,ถุง,อย.
ดอยสะเก็ดคอฟฟี่กรีน,www.dgtfarm.com/doisaketcoffeegreen,เชียงใหม่,สินค้าแปรรูป,กาแฟอราบิก้า,กาแฟคั่วบด ขนาด 200 กรัม แบบคั่วกลาง,140,ถุง,อย.
